"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-09-04",   10.58,    0.20,    9.85,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-09-05",   10.88,    0.20,    9.75,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-09-06",   10.85,    0.21,    9.55,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-09-07",   11.06,    0.20,    9.76,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-09-08",   11.61,    0.20,    9.61,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-09-09",   11.72,    0.20,    9.59,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-09-10",   11.66,    0.20,    9.69,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-09-11",   11.37,    0.19,    9.67,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-09-12",   11.17,    0.19,    9.67,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-09-13",   11.13,    0.19,    9.72,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-09-14",   11.07,    0.18,    9.77,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-09-15",   10.83,    0.19,   10.04,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-09-16",   10.87,    0.19,   10.13,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-09-17",   10.77,    0.19,   10.14,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-09-18",   10.79,    0.20,   10.37,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-09-19",   10.71,    0.20,   10.50,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-09-20",   10.68,    0.20,   10.74,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-09-21",   10.55,    0.20,   10.76,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-09-22",   10.73,    0.19,   10.56,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-09-23",   10.99,    0.19,   10.31,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-09-24",   11.05,    0.17,   10.28,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-09-25",   11.15,    0.17,   10.39,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-09-26",   11.29,    0.17,   10.18,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-09-27",   11.31,    0.16,   10.07,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-09-28",   11.41,    0.16,    9.93,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-09-29",   11.41,    0.16,   10.06,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-09-30",   11.28,    0.16,   10.11,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-01",   11.29,    0.16,   10.08,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-02",   11.36,    0.16,    9.86,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-03",   11.14,    0.15,    9.94,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-04",   11.04,    0.15,    9.96,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-05",   10.92,    0.15,   10.17,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-06",   10.72,    0.15,   10.24,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-07",   10.43,    0.16,   10.25,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-08",   10.07,    0.17,   10.38,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-09",    9.49,    0.16,   10.52,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-10",    8.99,    0.16,   10.65,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-11",    8.62,    0.17,   10.66,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-12",    8.36,    0.17,   10.37,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-13",    8.27,    0.16,   10.35,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-14",    8.24,    0.15,   10.26,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-15",    8.27,    0.15,   10.01,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-16",    8.37,    0.15,    9.61,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-17",    8.70,    0.15,    9.28,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-18",    9.03,    0.15,    9.04,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-19",    9.38,    0.15,    8.73,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-20",    9.38,    0.15,    8.15,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-21",    9.31,    0.15,    8.03,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-22",    9.43,    0.14,    7.83,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-23",    9.53,    0.14,    7.89,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-24",    9.53,    0.14,    7.78,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-25",    9.32,    0.14,    7.76,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-26",    9.19,    0.13,    7.83,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-27",    9.41,    0.13,    8.16,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-28",    9.55,    0.13,    8.18,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-29",    9.51,    0.13,    8.39,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-30",    9.18,    0.13,    8.20,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-10-31",    8.73,    0.13,    7.97,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-11-01",    8.77,    0.13,    7.97,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-11-02",    8.66,    0.13,    7.87,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-11-03",    8.32,    0.13,    7.68,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-11-04",    8.15,    0.13,    9.75,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-11-05",    8.11,    0.13,    9.60,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-11-06",    8.37,    0.14,    9.67,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-11-07",    8.69,    0.14,    9.76,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-11-08",    8.65,    0.13,    9.72,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-11-09",    8.56,    0.13,    9.83,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-11-10",    8.55,    0.14,    9.63,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-11-11",    8.41,    0.13,    7.22,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-11-12",    8.26,    0.13,    7.07,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-11-13",    7.94,    0.12,    6.91,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-11-14",    7.77,    0.13,    6.80,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-11-15",    7.66,    0.13,    6.73,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-11-16",    7.36,    0.12,    6.44,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-11-17",    7.13,    0.12,    6.82,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-11-18",    6.82,    0.12,    6.88,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-11-19",    6.47,    0.11,    6.79,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-11-20",    6.42,    0.11,    6.89,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-11-21",    6.19,    0.11,    6.99,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-11-22",    6.01,    0.11,    6.84,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-11-23",    5.92,    0.11,    6.72,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-11-24",    5.67,    0.10,    6.23,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-11-25",    5.70,    0.11,    6.27,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-11-26",    5.74,    0.11,    6.28,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-11-27",    5.74,    0.11,    5.91,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-11-28",    5.67,    0.10,    5.76,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-11-29",    5.62,    0.10,    5.74,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-11-30",    5.61,    0.10,    5.58,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-01",    5.58,    0.10,    5.50,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-02",    5.40,    0.09,    5.30,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-03",    5.24,    0.09,    5.01,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-04",    4.98,    0.08,    5.01,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-05",    5.09,    0.08,    4.88,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-06",    5.12,    0.08,    4.71,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-07",    5.01,    0.08,    4.85,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-08",    4.97,    0.06,    5.02,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-09",    4.89,    0.06,    5.03,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-10",    4.64,    0.06,    5.24,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-11",    4.45,    0.06,    5.25,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-12",    4.13,    0.06,    5.21,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-13",    3.88,    0.05,    5.16,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-14",    3.70,    0.05,    5.11,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-15",    3.43,    0.05,    5.05,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-16",    3.36,    0.05,    5.04,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-17",    3.42,    0.05,    4.96,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-18",    3.42,    0.04,    4.90,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-19",    3.53,    0.04,    4.96,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-20",    3.54,    0.04,    5.03,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-21",    3.48,    0.04,    4.89,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-22",    3.40,    0.04,    4.72,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-23",    3.26,    0.04,    4.60,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-24",    3.11,    0.03,    4.47,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-25",    3.02,    0.03,    4.38,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-26",    2.85,    0.03,    4.18,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-27",    2.77,    0.03,    4.03,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-28",    2.67,    0.03,    3.97,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-29",    2.62,    0.03,    3.89,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-30",    2.51,    0.03,    3.92,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-12-31",    2.41,    0.03,    3.90,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-01",    2.32,    0.03,    4.07,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-02",    2.32,    0.02,    4.27,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-03",    2.30,    0.02,    4.43,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-04",    2.17,    0.02,    4.54,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-05",    2.08,    0.02,    4.70,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-06",    2.05,    0.02,    4.83,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-07",    2.03,    0.02,    4.94,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-08",    1.94,    0.02,    4.91,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-09",    1.97,    0.02,    4.92,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-10",    1.92,    0.02,    4.84,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-11",    2.00,    0.02,    4.92,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-12",    2.02,    0.02,    4.88,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-13",    2.03,    0.02,    4.92,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-14",    2.02,    0.02,    4.92,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-15",    2.07,    0.02,    4.78,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-16",    1.95,    0.02,    4.80,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-17",    1.97,    0.02,    4.72,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-18",    1.97,    0.02,    4.62,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-19",    1.97,    0.02,    4.62,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-20",    1.93,    0.02,    4.59,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-21",    1.94,    0.02,    4.60,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-22",    1.90,    0.02,    4.61,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-23",    1.96,    0.02,    4.44,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-24",    2.06,    0.02,    4.50,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-25",    2.06,    0.02,    4.43,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-26",    2.05,    0.02,    4.36,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-27",    2.10,    0.02,    4.24,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-28",    2.15,    0.02,    4.29,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-29",    2.25,    0.02,    4.18,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-30",    2.25,    0.02,    4.10,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-01-31",    2.18,    0.02,    3.94,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-02-01",    2.25,    0.02,    3.81,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-02-02",    2.37,    0.02,    3.66,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-02-03",    2.53,    0.02,    3.55,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-02-04",    2.61,    0.02,    3.23,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-02-05",    2.83,    0.02,    3.20,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-02-06",    3.16,    0.03,    3.09,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-02-07",    3.31,    0.03,    3.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-02-08",    3.58,    0.03,    2.85,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-02-09",    3.90,    0.02,    2.76,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-02-10",    4.26,    0.02,    2.58,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-02-11",    4.72,    0.02,    2.55,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-02-12",    5.09,    0.02,    2.48,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-02-13",    5.28,    0.02,    2.53,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-02-14",    5.69,    0.02,    2.55,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-02-15",    6.09,    0.02,    2.65,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-02-16",    6.59,    0.02,    2.89,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-02-17",    7.07,    0.02,    3.05,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-02-18",    7.64,    0.03,    3.31,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-02-19",    8.19,    0.03,    3.61,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-02-20",    8.59,    0.03,    3.91,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-02-21",    8.95,    0.03,    4.26,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-02-22",    9.35,    0.04,    4.67,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-02-23",    9.66,    0.04,    5.03,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-02-24",    9.94,    0.04,    5.36,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-02-25",   10.00,    0.05,    5.57,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-02-26",   10.12,    0.05,    5.82,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-02-27",   10.22,    0.05,    6.13,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-02-28",   10.24,    0.05,    6.48,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-01",   10.14,    0.05,    7.02,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-02",   10.33,    0.05,    7.37,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-03",   10.65,    0.06,    7.87,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-04",   11.01,    0.06,    8.29,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-05",   11.31,    0.06,    8.54,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-06",   11.50,    0.06,    8.93,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-07",   11.54,    0.06,    9.15,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-08",   11.87,    0.06,    9.23,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-09",   11.84,    0.06,    9.29,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-10",   11.72,    0.06,    9.17,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-11",   11.76,    0.06,    9.04,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-12",   11.58,    0.06,    9.14,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-13",   11.57,    0.06,    9.22,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-14",   11.76,    0.07,    9.38,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-15",   11.92,    0.07,    9.72,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-03-16",   12.16,    0.08,   10.05,    0.00,38433600
