"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-03",  175.00,    1.00,  194.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-04",  159.00,    0.00,  173.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-05",  194.00,    0.00,  189.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-06",  251.00,    0.00,  229.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-07",  238.00,    2.00,  215.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-08",  213.00,    0.00,  219.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-09",  206.00,    1.00,  232.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-10",  178.00,    0.00,  208.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-11",  207.00,    1.00,  211.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-12",  206.00,    0.00,  198.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-13",  214.00,    0.00,  197.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-14",  198.00,    0.00,  211.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-15",  200.00,    2.00,  218.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-16",  189.00,    0.00,  204.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-17",  235.00,    1.00,  212.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-18",  204.00,    1.00,  188.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-19",  240.00,    0.00,  244.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-20",  273.00,    0.00,  216.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-21",  266.00,    1.00,  227.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-22",  252.00,    3.00,  235.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-23",  249.00,    1.00,  271.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-24",  254.00,    0.00,  269.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-25",  205.00,    1.00,  231.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-26",  262.00,    0.00,  244.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-27",  257.00,    0.00,  274.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-28",  250.00,    0.00,  267.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-29",  211.00,    1.00,  240.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-30",  193.00,    1.00,  225.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-31",  213.00,    0.00,  234.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-11-01",  164.00,    0.00,  201.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-11-02",  197.00,    0.00,  212.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-11-03",  226.00,    0.00,  206.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-11-04",  227.00,    0.00,  212.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-11-05",  249.00,    0.00,  266.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-11-06",  192.00,    0.00,  201.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-11-07",  202.00,    0.00,  194.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-11-08",  190.00,    0.00,  201.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-11-09",  230.00,    0.00,  214.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-11-10",  230.00,    1.00,  243.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-11-11",  224.00,    0.00,  193.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-11-12",  245.00,    1.00,  227.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-11-13",  235.00,    0.00,  203.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-11-14",  203.00,    0.00,  221.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-11-15",  215.00,    0.00,  207.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-11-16",  243.00,    1.00,  226.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-11-17",  194.00,    0.00,  207.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-11-18",  219.00,    0.00,  256.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-11-19",  208.00,    0.00,  218.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-11-20",  239.00,    0.00,  223.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-11-21",  174.00,    0.00,  186.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-11-22",  167.00,    1.00,  182.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-11-23",  186.00,    0.00,  204.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-11-24",  227.00,    0.00,  212.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-11-25",  209.00,    1.00,  252.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-11-26",  215.00,    0.00,  248.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-11-27",  184.00,    0.00,  172.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-11-28",  227.00,    0.00,  281.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-11-29",  171.00,    0.00,  211.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-11-30",  185.00,    0.00,  228.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-01",  168.00,    1.00,  216.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-02",  255.00,    1.00,  207.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-03",  221.00,    0.00,  228.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-04",  166.00,    0.00,  131.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-05",  140.00,    0.00,  188.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-06",  125.00,    0.00,  216.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-07",  178.00,    0.00,  218.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-08",  117.00,    0.00,  214.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-09",  150.00,    1.00,  173.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-10",  163.00,    0.00,  152.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-11",  164.00,    0.00,  161.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-12",  147.00,    0.00,  153.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-13",  134.00,    0.00,  143.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-14",  160.00,    1.00,  229.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-15",  151.00,    0.00,  200.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-16",  145.00,    1.00,  123.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-17",  140.00,    0.00,  201.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-18",  159.00,    0.00,  141.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-19",  142.00,    1.00,  137.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-20",  143.00,    0.00,  203.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-21",  158.00,    0.00,  203.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-22",  149.00,    0.00,  202.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-23",  140.00,    0.00,  135.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-24",  157.00,    0.00,  140.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-25",  129.00,    1.00,  138.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-26",  169.00,    0.00,  145.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-27",  159.00,    0.00,  179.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-28",  160.00,    0.00,  149.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-29",  206.00,    1.00,  132.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-30",  193.00,    0.00,  153.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-12-31",  213.00,    0.00,  122.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-01",  208.00,    0.00,  134.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-02",  198.00,    0.00,  124.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-03",  197.00,    0.00,  128.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-04",  207.00,    0.00,  117.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-05",  208.00,    0.00,  131.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-06",  209.00,    0.00,  126.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-07",  210.00,    0.00,  132.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-08",  195.00,    1.00,  139.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-09",  206.00,    0.00,  119.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-10",  193.00,    0.00,  123.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-11",  203.00,    0.00,  132.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-12",  211.00,    0.00,  111.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-13",  201.00,    0.00,  156.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-14",  209.00,    0.00,  167.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-15",  196.00,    0.00,  174.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-16",  204.00,    0.00,  177.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-17",  188.00,    0.00,  246.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-18",  227.00,    2.00,  157.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-19",  225.00,    0.00,  203.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-20",  271.00,    0.00,  132.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-21",  258.00,    0.00,  128.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-22",  263.00,    0.00,  141.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-23",  251.00,    0.00,  121.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-24",  247.00,    0.00,  118.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-25",  277.00,    0.00,  123.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-26",  299.00,    0.00,  143.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-27",  338.00,    0.00,  127.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-28",  347.00,    0.00,  163.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-29",  341.00,    0.00,  142.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-30",  363.00,    0.00,  112.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-01-31",  351.00,    0.00,  138.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-02-01",  385.00,    1.00,  147.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-02-02",  375.00,    0.00,  158.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-02-03",  396.00,    0.00,  191.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-02-04",  407.00,    0.00,  172.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-02-05",  398.00,    1.00,  153.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-02-06",  394.00,    0.00,  132.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-02-07",  408.00,    0.00,  151.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-02-08",  427.00,    1.00,  123.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-02-09",  477.00,    2.00,  158.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-02-10",  451.00,    0.00,  260.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-02-11",  448.00,    1.00,  276.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-02-12",  450.00,    0.00,  212.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-02-13",  453.00,    1.00,  198.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-02-14",  440.00,    0.00,  177.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-02-15",  888.00,    0.00,  363.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-02-16",    6.00,    1.00,  -39.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-02-17",  453.00,    0.00,  128.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-02-18",  462.00,    0.00,  265.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-02-19",  465.00,    0.00,  289.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-02-20",  449.00,    0.00,  420.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-02-21",  459.00,    0.00,  480.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-02-22",  463.00,    1.00,  495.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-02-23",  455.00,    0.00,  510.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-02-24",  459.00,    0.00,  562.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-02-25",  465.00,    0.00,  540.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-02-26",  469.00,    0.00,  480.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-02-27",  460.00,    0.00,  412.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-02-28",  467.00,    1.00,  402.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-01",  473.00,    1.00,  440.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-02",  463.00,    0.00,  359.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-03",  471.00,    1.00,  332.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-04",  475.00,    0.00,  318.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-05",  469.00,    1.00,  337.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-06",  460.00,    1.00,  293.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-07",  474.00,    0.00,  301.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-08",  468.00,    1.00,  298.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-09",  471.00,    1.00,  313.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-10",  473.00,    0.00,  307.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-11",  468.00,    0.00,  323.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-12",  455.00,    1.00,  335.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-13",  483.00,    0.00,  299.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-14",  485.00,    1.00,  321.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-15",  481.00,    1.00,  311.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-16",  479.00,    1.00,  345.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-17",  489.00,    2.00,  288.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-18",  499.00,    0.00,  331.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-19",  497.00,    1.00,  315.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-20",  509.00,    1.00,  328.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-21",  503.00,    1.00,  336.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-22",  519.00,    1.00,  311.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-23",  534.00,    1.00,  349.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-24",  570.00,    3.00,  377.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-25",  587.00,    3.00,  327.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-26",  602.00,    1.00,  358.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-27",  614.00,    2.00,  382.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-28",  639.00,    0.00,  355.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-29",  690.00,    2.00,  362.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-30",  720.00,    3.00,  412.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-03-31",  780.00,    2.00,  437.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-04-01",  840.00,    4.00,  423.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-04-02",  874.00,    3.00,  459.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-04-03",  870.00,    3.00,  468.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-04-04",  876.00,    2.00,  481.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-04-05",  910.00,    3.00,  489.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-04-06",  927.00,    6.00,  512.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-04-07",  940.00,    8.00,  527.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-04-08",  949.00,    2.00,  521.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-04-09",  950.00,    2.00,  533.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-04-10",  964.00,    7.00,  552.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-04-11",  961.00,    2.00,  549.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-04-12",  973.00,    2.00,  559.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-04-13",  981.00,    5.00,  593.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-04-14",  984.00,    8.00,  601.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-04-15",  989.00,    9.00,  597.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-04-16",  978.00,   10.00,  613.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-04-17",  827.00,    9.00,  659.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-04-18",  823.00,    6.00,  713.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-04-19",  896.00,    4.00,  728.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-04-20",  885.00,    5.00,  733.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-04-21",  819.00,    9.00,  757.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-04-22",  800.00,    7.00,  976.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-04-23",  798.00,    6.00, 1297.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-04-24",  718.00,    5.00, 1513.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-04-25",  705.00,   10.00, 1548.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-04-26",  703.00,    9.00, 1578.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-04-27",  695.00,    4.00, 1612.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-04-28",  690.00,    4.00, 1606.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-04-29",  687.00,    5.00, 1633.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-04-30",  676.00,    8.00, 1593.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-01",  650.00,    7.00, 1527.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-02",  646.00,    7.00, 1480.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-03",  644.00,    8.00, 1548.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-04",  640.00,    3.00, 1422.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-05",  645.00,    6.00, 1385.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-06",  593.00,    4.00, 1321.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-07",  600.00,    3.00, 1217.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2021-05-08",  533.00,    6.00, 1023.00,    0.00,2781677
