"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-25 00:00:00",1437,96,1268,0.209205020920502,0,1.11642743221691
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-26 00:00:00",1441,96,1277,0.278357689631176,0,0.709779179810726
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-27 00:00:00",1460,96,1290,1.31852879944483,0,1.01801096319499
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-28 00:00:00",1468,97,1306,0.547945205479452,1.04166666666667,1.24031007751938
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-29 00:00:00",1473,97,1307,0.340599455040872,0,0.0765696784073507
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-30 00:00:00",1483,98,1314,0.678886625933469,1.03092783505155,0.53557765876052
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-31 00:00:00",1483,98,1314,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-11-01 00:00:00",1498,98,1324,1.01146325016858,0,0.76103500761035
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-11-02 00:00:00",1499,98,1329,0.0667556742323097,0,0.377643504531722
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-11-03 00:00:00",1513,98,1331,0.933955970647098,0,0.150489089541008
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-11-04 00:00:00",1517,99,1351,0.264375413086583,1.02040816326531,1.50262960180316
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-11-05 00:00:00",1529,99,1354,0.791034937376401,0,0.222057735011103
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-11-06 00:00:00",1538,99,1362,0.588620013080445,0,0.590841949778434
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-11-07 00:00:00",1543,99,1365,0.325097529258778,0,0.220264317180617
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-11-08 00:00:00",1547,99,1382,0.259235255994815,0,1.24542124542125
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-11-09 00:00:00",1551,99,1394,0.258564964447317,0,0.868306801736614
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-11-10 00:00:00",1561,99,1413,0.644745325596389,0,1.36298421807747
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-11-11 00:00:00",1565,99,1420,0.25624599615631,0,0.495399858457183
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-11-12 00:00:00",1578,100,1428,0.830670926517572,1.01010101010101,0.563380281690141
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-11-13 00:00:00",1589,100,1435,0.697084917617237,0,0.490196078431373
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-11-14 00:00:00",1591,100,1439,0.12586532410321,0,0.278745644599303
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-11-15 00:00:00",1597,101,1443,0.377121307353866,1,0.277970813064628
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-11-16 00:00:00",1603,101,1448,0.375704445835942,0,0.346500346500347
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-11-17 00:00:00",1608,101,1450,0.311915159076731,0,0.138121546961326
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-11-18 00:00:00",1616,101,1457,0.497512437810945,0,0.482758620689655
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-11-19 00:00:00",1620,101,1463,0.247524752475248,0,0.411805078929307
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-11-20 00:00:00",1626,101,1465,0.37037037037037,0,0.136705399863295
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-11-21 00:00:00",1633,101,1469,0.43050430504305,0,0.273037542662116
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-11-22 00:00:00",1642,101,1469,0.551132884262094,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-11-23 00:00:00",1648,101,1476,0.365408038976857,0,0.476514635806671
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-11-24 00:00:00",1649,101,1493,0.0606796116504854,0,1.15176151761518
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-11-25 00:00:00",1655,101,1494,0.363856882959369,0,0.0669792364367046
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-11-26 00:00:00",1661,101,1496,0.362537764350453,0,0.133868808567604
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-11-27 00:00:00",1663,101,1499,0.120409391932571,0,0.200534759358289
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-11-28 00:00:00",1663,101,1504,0,0,0.333555703802535
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-11-29 00:00:00",1682,101,1515,1.14251352976548,0,0.731382978723404
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-11-30 00:00:00",1688,101,1525,0.356718192627824,0,0.66006600660066
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-01 00:00:00",1700,102,1532,0.710900473933649,0.99009900990099,0.459016393442623
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-02 00:00:00",1705,102,1539,0.294117647058824,0,0.456919060052219
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-03 00:00:00",1708,102,1539,0.175953079178886,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-04 00:00:00",1719,102,1555,0.644028103044497,0,1.03963612735543
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-05 00:00:00",1722,102,1561,0.174520069808028,0,0.385852090032154
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-06 00:00:00",1725,102,1564,0.174216027874564,0,0.192184497117233
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-07 00:00:00",1728,102,1571,0.173913043478261,0,0.447570332480818
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-08 00:00:00",1729,102,1573,0.0578703703703704,0,0.127307447485678
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-09 00:00:00",1732,102,1581,0.173510699826489,0,0.508582326764145
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-10 00:00:00",1739,102,1587,0.404157043879908,0,0.379506641366224
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-11 00:00:00",1745,102,1595,0.345025876940771,0,0.504095778197858
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-12 00:00:00",1751,102,1603,0.343839541547278,0,0.501567398119122
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-13 00:00:00",1770,102,1607,1.0850942318675,0,0.249532127261385
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-14 00:00:00",1771,102,1608,0.0564971751412429,0,0.0622277535780958
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-15 00:00:00",1784,102,1611,0.734048560135517,0,0.186567164179104
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-16 00:00:00",1800,102,1620,0.896860986547085,0,0.558659217877095
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-17 00:00:00",1818,102,1626,1,0,0.37037037037037
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-18 00:00:00",1839,102,1630,1.15511551155116,0,0.2460024600246
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-19 00:00:00",1867,102,1632,1.52256661228929,0,0.122699386503067
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-20 00:00:00",1890,102,1632,1.23192287091591,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-21 00:00:00",1902,102,1633,0.634920634920635,0,0.0612745098039216
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-22 00:00:00",1916,102,1634,0.736067297581493,0,0.0612369871402327
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-23 00:00:00",1938,102,1638,1.1482254697286,0,0.244798041615667
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-24 00:00:00",1958,102,1651,1.03199174406605,0,0.793650793650794
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-25 00:00:00",1971,102,1654,0.663942798774259,0,0.181708055723804
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-26 00:00:00",1986,103,1654,0.76103500761035,0.980392156862745,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-27 00:00:00",2005,104,1662,0.956696878147029,0.970873786407767,0.483675937122128
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-28 00:00:00",2015,104,1686,0.498753117206983,0,1.44404332129964
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-29 00:00:00",2048,104,1686,1.63771712158809,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-30 00:00:00",2077,104,1703,1.416015625,0,1.00830367734282
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-12-31 00:00:00",2113,104,1704,1.73326913818007,0,0.0587199060481503
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-01 00:00:00",2141,104,1704,1.32513014671084,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-02 00:00:00",2169,104,1710,1.30780009341429,0,0.352112676056338
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-03 00:00:00",2213,104,1720,2.02858460119871,0,0.584795321637427
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-04 00:00:00",2229,104,1724,0.723000451875283,0,0.232558139534884
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-05 00:00:00",2289,105,1876,2.69179004037685,0.961538461538462,8.81670533642691
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-06 00:00:00",2328,105,1888,1.70380078636959,0,0.639658848614073
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-07 00:00:00",2358,105,1918,1.28865979381443,0,1.58898305084746
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-08 00:00:00",2419,106,1938,2.58693808312129,0.952380952380952,1.04275286757039
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-09 00:00:00",2510,107,1962,3.76188507647788,0.943396226415094,1.23839009287926
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-10 00:00:00",2537,107,1965,1.07569721115538,0,0.152905198776758
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-11 00:00:00",2589,107,1994,2.04966495861253,0,1.47582697201018
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-12 00:00:00",2668,108,2016,3.05137118578602,0.934579439252336,1.10330992978937
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-13 00:00:00",2709,109,2033,1.53673163418291,0.925925925925926,0.843253968253968
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-14 00:00:00",2773,110,2073,2.3624953857512,0.917431192660551,1.96753566158387
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-15 00:00:00",2807,111,2080,1.22610890732059,0.909090909090909,0.337674867342016
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-16 00:00:00",2855,111,2107,1.7100106875668,0,1.29807692307692
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-17 00:00:00",2895,111,2130,1.40105078809107,0,1.09159943046986
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-18 00:00:00",2919,113,2148,0.829015544041451,1.8018018018018,0.845070422535211
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-19 00:00:00",2977,114,2170,1.98698184309695,0.884955752212389,1.02420856610801
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-20 00:00:00",3012,114,2178,1.17568021498153,0,0.368663594470046
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-21 00:00:00",3065,114,2193,1.75962815405047,0,0.68870523415978
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-22 00:00:00",3104,115,2222,1.27243066884176,0.87719298245614,1.32238942088463
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-23 00:00:00",3137,115,2240,1.06314432989691,0,0.81008100810081
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-24 00:00:00",3161,116,2255,0.765062161300606,0.869565217391304,0.669642857142857
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-25 00:00:00",3182,116,2260,0.664346725719709,0,0.221729490022173
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-26 00:00:00",3225,116,2316,1.35135135135135,0,2.47787610619469
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-27 00:00:00",3269,117,2335,1.36434108527132,0.862068965517241,0.820379965457686
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-28 00:00:00",3296,118,2364,0.825940654634445,0.854700854700855,1.24197002141328
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-29 00:00:00",3321,118,2374,0.758495145631068,0,0.423011844331641
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-30 00:00:00",3347,118,2442,0.782896717856067,0,2.86436394271272
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-01-31 00:00:00",3376,118,2464,0.866447564983567,0,0.900900900900901
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-02-01 00:00:00",3385,121,2470,0.266587677725118,2.54237288135593,0.243506493506494
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-02-02 00:00:00",3404,121,2507,0.561299852289513,0,1.49797570850202
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-02-03 00:00:00",3419,121,2544,0.440658049353702,0,1.47586757080176
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-02-04 00:00:00",3433,121,2568,0.409476455103832,0,0.943396226415094
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-02-05 00:00:00",3450,124,2810,0.495193708127003,2.47933884297521,9.42367601246106
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-02-06 00:00:00",3473,125,2849,0.666666666666667,0.806451612903226,1.38790035587189
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-02-07 00:00:00",3497,125,2895,0.691045205873884,0,1.61460161460161
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-02-08 00:00:00",3508,125,2913,0.314555333142694,0,0.621761658031088
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-02-09 00:00:00",3539,125,3044,0.88369441277081,0,4.49708204600069
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-02-10 00:00:00",3568,126,3062,0.819440519920882,0.8,0.591327201051248
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-02-11 00:00:00",3581,126,3088,0.364349775784753,0,0.84911822338341
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-02-12 00:00:00",3597,128,3131,0.446802569114772,1.58730158730159,1.39248704663212
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-02-13 00:00:00",3622,128,3158,0.695023630803447,0,0.862344298946024
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-02-14 00:00:00",3645,129,3175,0.635008282716731,0.78125,0.538315389487017
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-02-15 00:00:00",3664,131,3182,0.521262002743484,1.55038759689922,0.220472440944882
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-02-16 00:00:00",3689,131,3209,0.682314410480349,0,0.848522941546197
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-02-17 00:00:00",3724,132,3223,0.94876660341556,0.763358778625954,0.436272982237457
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-02-18 00:00:00",3751,132,3233,0.725026852846402,0,0.310269934843314
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-02-19 00:00:00",3776,132,3246,0.666488936283658,0,0.402103309619548
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-02-20 00:00:00",3794,133,3259,0.476694915254237,0.757575757575758,0.400492914356131
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-02-21 00:00:00",3849,134,3315,1.44965735371639,0.75187969924812,1.71831850260816
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-02-22 00:00:00",3868,135,3336,0.493634710314367,0.746268656716418,0.633484162895928
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-02-23 00:00:00",3882,136,3368,0.361944157187177,0.740740740740741,0.959232613908873
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-02-24 00:00:00",3904,136,3398,0.566718186501803,0,0.890736342042755
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-02-25 00:00:00",3934,137,3420,0.76844262295082,0.735294117647059,0.64743967039435
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-02-26 00:00:00",3957,138,3450,0.584646670055923,0.72992700729927,0.87719298245614
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-02-27 00:00:00",3973,140,3475,0.404346727318676,1.44927536231884,0.72463768115942
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-02-28 00:00:00",3973,140,3475,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-01 00:00:00",3986,140,3480,0.3272086584445,0,0.143884892086331
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-02 00:00:00",3999,140,3484,0.326141495233317,0,0.114942528735632
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-03 00:00:00",4056,140,3542,1.42535633908477,0,1.66475315729047
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-04 00:00:00",4089,140,3572,0.813609467455621,0,0.846979107848673
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-05 00:00:00",4089,140,3572,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-06 00:00:00",4161,140,3607,1.76082171680117,0,0.979843225083987
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-07 00:00:00",4177,140,3668,0.384522951213651,0,1.69115608538952
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-08 00:00:00",4193,146,3690,0.383050035910941,4.28571428571429,0.599781897491821
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-09 00:00:00",4214,148,3724,0.500834724540901,1.36986301369863,0.921409214092141
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-10 00:00:00",4231,149,3729,0.403417180825819,0.675675675675676,0.134264232008593
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-11 00:00:00",4246,151,3760,0.354526116757268,1.34228187919463,0.831322070260123
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-12 00:00:00",4274,152,3771,0.659444182760245,0.662251655629139,0.292553191489362
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-13 00:00:00",4288,153,3781,0.327562002807674,0.657894736842105,0.265181649429859
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-14 00:00:00",4309,154,3787,0.489738805970149,0.65359477124183,0.158688177730759
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-15 00:00:00",4328,155,3803,0.440937572522627,0.649350649350649,0.422498019540533
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-16 00:00:00",4344,155,3818,0.369685767097967,0,0.394425453589272
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-17 00:00:00",4357,156,3836,0.29926335174954,0.645161290322581,0.471451021477213
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-18 00:00:00",4380,157,3864,0.527886160201974,0.641025641025641,0.72992700729927
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-19 00:00:00",4395,157,3888,0.342465753424658,0,0.62111801242236
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-20 00:00:00",4410,157,3945,0.341296928327645,0,1.46604938271605
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-21 00:00:00",4420,157,4017,0.226757369614512,0,1.82509505703422
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-22 00:00:00",4427,157,4045,0.158371040723982,0,0.697037590241474
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-23 00:00:00",4440,158,4059,0.293652586401626,0.636942675159236,0.34610630407911
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-24 00:00:00",4453,158,4072,0.292792792792793,0,0.320275930032028
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-25 00:00:00",4465,158,4080,0.269481248596452,0,0.196463654223969
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-26 00:00:00",4480,158,4094,0.335946248600224,0,0.343137254901961
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-27 00:00:00",4501,160,4099,0.46875,1.26582278481013,0.122129946262824
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-28 00:00:00",4506,162,4109,0.111086425238836,1.25,0.243961941937058
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-29 00:00:00",4510,164,4110,0.0887705281846427,1.23456790123457,0.0243368216110976
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-30 00:00:00",4523,164,4137,0.288248337028825,0,0.656934306569343
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-03-31 00:00:00",4533,164,4140,0.221092195445501,0,0.0725163161711385
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-04-01 00:00:00",4552,164,4149,0.419148466799029,0,0.217391304347826
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-04-02 00:00:00",4573,164,4165,0.461335676625659,0,0.385635092793444
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-04-03 00:00:00",4589,164,4190,0.34987972884321,0,0.600240096038415
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-04-04 00:00:00",4595,165,4199,0.130747439529309,0.609756097560976,0.214797136038186
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-04-05 00:00:00",4595,166,4215,0,0.606060606060606,0.38104310550131
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-04-06 00:00:00",4603,166,4233,0.174102285092492,0,0.427046263345196
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-04-07 00:00:00",4606,166,4236,0.0651748859439496,0,0.070871722182849
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-04-08 00:00:00",4616,167,4254,0.217108119843682,0.602409638554217,0.424929178470255
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-04-09 00:00:00",4619,167,4279,0.0649913344887348,0,0.587682181476258
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-04-10 00:00:00",4625,167,4286,0.129898246373674,0,0.163589623743865
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-04-11 00:00:00",4636,167,4286,0.237837837837838,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-04-12 00:00:00",4641,167,4298,0.107851596203624,0,0.279981334577695
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-04-13 00:00:00",4652,167,4306,0.237017884076708,0,0.186133085155886
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-04-14 00:00:00",4662,167,4312,0.214961306964746,0,0.13934045517882
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-04-15 00:00:00",4673,168,4320,0.235950235950236,0.598802395209581,0.185528756957328
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-04-16 00:00:00",4686,168,4329,0.278193879734646,0,0.208333333333333
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-04-17 00:00:00",4691,168,4335,0.106700810926163,0,0.138600138600139
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-04-18 00:00:00",4706,169,4342,0.319761244937114,0.595238095238095,0.161476355247982
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-04-19 00:00:00",4708,169,4353,0.0424989375265618,0,0.253339474896361
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-04-20 00:00:00",4723,169,4353,0.318606627017842,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-04-21 00:00:00",4731,169,4368,0.169383866186746,0,0.344589937973811
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-04-22 00:00:00",4735,169,4376,0.0845487212005918,0,0.183150183150183
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-04-23 00:00:00",4747,169,4382,0.253431890179514,0,0.137111517367459
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-04-24 00:00:00",4752,169,4384,0.105329681904361,0,0.0456412596987677
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-04-25 00:00:00",4770,169,4389,0.378787878787879,0,0.114051094890511
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-04-26 00:00:00",4772,169,4399,0.0419287211740042,0,0.227842333105491
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-04-27 00:00:00",4779,170,4406,0.146689019279128,0.591715976331361,0.159127074335076
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-04-28 00:00:00",4789,170,4408,0.209248796819418,0,0.0453926463912846
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-04-29 00:00:00",4810,170,4416,0.438504907078722,0,0.181488203266788
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-04-30 00:00:00",4817,170,4423,0.145530145530146,0,0.158514492753623
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-01 00:00:00",4824,170,4430,0.1453186630683,0,0.158263621976034
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-02 00:00:00",4828,170,4430,0.0829187396351575,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-03 00:00:00",4828,170,4528,0,0,2.21218961625282
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-04 00:00:00",4835,170,4565,0.144987572493786,0,0.817137809187279
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-05 00:00:00",4847,170,4570,0.248190279214064,0,0.109529025191676
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-06 00:00:00",4854,170,4612,0.144419228388694,0,0.919037199124726
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-07 00:00:00",4862,170,4622,0.164812525751957,0,0.216825672159584
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-08 00:00:00",4874,171,4647,0.246812011517894,0.588235294117647,0.540891389009087
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-09 00:00:00",4877,171,4649,0.0615510874025441,0,0.0430385194749301
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-10 00:00:00",4882,171,4657,0.102522042239081,0,0.172080017208002
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-05-11 00:00:00",4888,172,4661,0.122900450634986,0.584795321637427,0.0858922052823706
