"DARK Ohio","2022-04-16",27196,0.00230
"DARK Ohio","2022-04-17",27036,0.00230
"DARK Ohio","2022-04-18",26876,0.00230
"DARK Ohio","2022-04-19",26734,0.00230
"DARK Ohio","2022-04-20",26584,0.00230
"DARK Ohio","2022-04-21",26418,0.00230
"DARK Ohio","2022-04-22",26294,0.00220
"DARK Ohio","2022-04-23",26136,0.00220
"DARK Ohio","2022-04-24",25992,0.00220
"DARK Ohio","2022-04-25",25862,0.00220
"DARK Ohio","2022-04-26",25724,0.00220
"DARK Ohio","2022-04-27",25604,0.00220
"DARK Ohio","2022-04-28",25490,0.00220
"DARK Ohio","2022-04-29",25332,0.00220
"DARK Ohio","2022-04-30",25212,0.00220
"DARK Ohio","2022-05-01",25018,0.00210
"DARK Ohio","2022-05-02",24906,0.00210
"DARK Ohio","2022-05-03",24786,0.00210
"DARK Ohio","2022-05-04",24638,0.00210
"DARK Ohio","2022-05-05",24528,0.00210
"DARK Ohio","2022-05-06",24458,0.00210
"DARK Ohio","2022-05-07",24364,0.00210
"DARK Ohio","2022-05-08",24268,0.00210
"DARK Ohio","2022-05-09",24164,0.00210
"DARK Ohio","2022-05-10",24052,0.00210
"DARK Ohio","2022-05-11",23942,0.00200
"DARK Ohio","2022-05-12",23854,0.00200
"DARK Ohio","2022-05-13",23744,0.00200
"DARK Ohio","2022-05-14",23636,0.00200
"DARK Ohio","2022-05-15",23528,0.00200
"DARK Ohio","2022-05-16",23416,0.00200
"DARK Ohio","2022-05-17",23296,0.00200
"DARK Ohio","2022-05-18",23178,0.00200
"DARK Ohio","2022-05-19",23062,0.00200
"DARK Ohio","2022-05-20",22904,0.00200
"DARK Ohio","2022-05-21",22750,0.00190
"DARK Ohio","2022-05-22",22624,0.00190
"DARK Ohio","2022-05-23",22470,0.00190
"DARK Ohio","2022-05-24",22300,0.00190
"DARK Ohio","2022-05-25",22152,0.00190
"DARK Ohio","2022-05-26",22020,0.00190
"DARK Ohio","2022-05-27",21840,0.00190
"DARK Ohio","2022-05-28",21640,0.00190
"DARK Ohio","2022-05-29",21516,0.00180
"DARK Ohio","2022-05-30",21344,0.00180
"DARK Ohio","2022-05-31",21358,0.00180
"DARK Ohio","2022-06-01",21208,0.00180
"DARK Ohio","2022-06-02",21024,0.00180
"DARK Ohio","2022-06-03",20826,0.00180
"DARK Ohio","2022-06-04",20610,0.00180
"DARK Ohio","2022-06-05",20408,0.00170
"DARK Ohio","2022-06-06",20196,0.00170
"DARK Ohio","2022-06-07",20026,0.00170
"DARK Ohio","2022-06-08",19786,0.00170
"DARK Ohio","2022-06-09",19566,0.00170
"DARK Ohio","2022-06-10",19344,0.00170
"DARK Ohio","2022-06-11",19114,0.00160
"DARK Ohio","2022-06-12",18872,0.00160
"DARK Ohio","2022-06-13",18622,0.00160
"DARK Ohio","2022-06-14",18404,0.00160
"DARK Ohio","2022-06-15",18166,0.00160
"DARK Ohio","2022-06-16",17912,0.00150
"DARK Ohio","2022-06-17",17678,0.00150
"DARK Ohio","2022-06-18",17438,0.00150
"DARK Ohio","2022-06-19",17244,0.00150
"DARK Ohio","2022-06-20",17012,0.00150
"DARK Ohio","2022-06-21",16774,0.00140
"DARK Ohio","2022-06-22",16548,0.00140
"DARK Ohio","2022-06-23",16268,0.00140
"DARK Ohio","2022-06-24",16034,0.00140
"DARK Ohio","2022-06-25",15816,0.00140
"DARK Ohio","2022-06-26",15584,0.00130
"DARK Ohio","2022-06-27",15332,0.00130
"DARK Ohio","2022-06-28",15078,0.00130
"DARK Ohio","2022-06-29",14814,0.00130
"DARK Ohio","2022-06-30",14556,0.00120
"DARK Ohio","2022-07-01",14060,0.00120
"DARK Ohio","2022-07-02",13860,0.00120
"DARK Ohio","2022-07-03",13550,0.00120
"DARK Ohio","2022-07-04",13252,0.00110
"DARK Ohio","2022-07-05",12936,0.00110
"DARK Ohio","2022-07-06",12668,0.00110
"DARK Ohio","2022-07-07",12374,0.00110
"DARK Ohio","2022-07-08",12090,0.00100
"DARK Ohio","2022-07-09",11796,0.00100
"DARK Ohio","2022-07-10",11518,0.00100
"DARK Ohio","2022-07-11",11226,0.00100
"DARK Ohio","2022-07-12",10926,0.00090
"DARK Ohio","2022-07-13",10562,0.00090
"DARK Ohio","2022-07-14",10272,0.00090
"DARK Ohio","2022-07-15",10002,0.00090
"DARK Ohio","2022-07-16",9670,0.00080
"DARK Ohio","2022-07-17",9396,0.00080
"DARK Ohio","2022-07-18",9130,0.00080
"DARK Ohio","2022-07-19",8852,0.00080
"DARK Ohio","2022-07-20",8592,0.00070
"DARK Ohio","2022-07-21",8332,0.00070
"DARK Ohio","2022-07-22",8064,0.00070
"DARK Ohio","2022-07-23",7792,0.00070
"DARK Ohio","2022-07-24",7558,0.00060
"DARK Ohio","2022-07-25",7322,0.00060
"DARK Ohio","2022-07-26",7026,0.00060
"DARK Ohio","2022-07-27",6820,0.00060
"DARK Ohio","2022-07-28",6636,0.00060
"DARK Ohio","2022-07-29",6474,0.00060
"DARK Ohio","2022-07-30",6298,0.00050
"DARK Ohio","2022-07-31",6118,0.00050
"DARK Ohio","2022-08-01",5906,0.00050
"DARK Ohio","2022-08-02",5674,0.00050
"DARK Ohio","2022-08-03",5490,0.00050
"DARK Ohio","2022-08-04",5380,0.00050
"DARK Ohio","2022-08-05",5254,0.00040
"DARK Ohio","2022-08-06",5116,0.00040
"DARK Ohio","2022-08-07",4984,0.00040
"DARK Ohio","2022-08-08",4868,0.00040
"DARK Ohio","2022-08-09",4750,0.00040
"DARK Ohio","2022-08-10",4628,0.00040
"DARK Ohio","2022-08-11",4508,0.00040
"DARK Ohio","2022-08-12",4398,0.00040
"DARK Ohio","2022-08-13",4304,0.00040
"DARK Ohio","2022-08-14",4186,0.00040
"DARK Ohio","2022-08-15",4106,0.00040
"DARK Ohio","2022-08-16",4016,0.00030
"DARK Ohio","2022-08-17",3938,0.00030
"DARK Ohio","2022-08-18",3860,0.00030
"DARK Ohio","2022-08-19",3792,0.00030
"DARK Ohio","2022-08-20",3752,0.00030
"DARK Ohio","2022-08-21",3690,0.00030
"DARK Ohio","2022-08-22",3636,0.00030
"DARK Ohio","2022-08-23",3566,0.00030
"DARK Ohio","2022-08-24",3542,0.00030
"DARK Ohio","2022-08-25",3518,0.00030
"DARK Ohio","2022-08-26",3492,0.00030
"DARK Ohio","2022-08-27",3452,0.00030
"DARK Ohio","2022-08-28",3426,0.00030
"DARK Ohio","2022-08-29",3448,0.00030
"DARK Ohio","2022-08-30",3484,0.00030
"DARK Ohio","2022-08-31",3510,0.00030
"DARK Ohio","2022-09-01",3474,0.00030
"DARK Ohio","2022-09-02",3426,0.00030
"DARK Ohio","2022-09-03",3400,0.00030
"DARK Ohio","2022-09-04",3368,0.00030
"DARK Ohio","2022-09-05",3356,0.00030
"DARK Ohio","2022-09-06",3328,0.00030
"DARK Ohio","2022-09-07",3312,0.00030
"DARK Ohio","2022-09-08",3298,0.00030
"DARK Ohio","2022-09-09",3292,0.00030
"DARK Ohio","2022-09-10",3284,0.00030
"DARK Ohio","2022-09-11",3292,0.00030
"DARK Ohio","2022-09-12",3290,0.00030
"DARK Ohio","2022-09-13",3264,0.00030
"DARK Ohio","2022-09-14",3260,0.00030
"DARK Ohio","2022-09-15",3248,0.00030
"DARK Ohio","2022-09-16",3236,0.00030
"DARK Ohio","2022-09-17",3230,0.00030
"DARK Ohio","2022-09-18",3220,0.00030
"DARK Ohio","2022-09-19",3218,0.00030
"DARK Ohio","2022-09-20",3236,0.00030
"DARK Ohio","2022-09-21",3250,0.00030
"DARK Ohio","2022-09-22",3244,0.00030
"DARK Ohio","2022-09-23",3238,0.00030
"DARK Ohio","2022-09-24",3250,0.00030
"DARK Ohio","2022-09-25",3250,0.00030
"DARK Ohio","2022-09-26",3268,0.00030
"DARK Ohio","2022-09-27",3272,0.00030
"DARK Ohio","2022-09-28",3274,0.00030
"DARK Ohio","2022-09-29",3276,0.00030
"DARK Ohio","2022-09-30",3280,0.00030
"DARK Ohio","2022-10-01",3272,0.00030
"DARK Ohio","2022-10-02",3284,0.00030
"DARK Ohio","2022-10-03",3294,0.00030
"DARK Ohio","2022-10-04",3308,0.00030
"DARK Ohio","2022-10-05",3310,0.00030
"DARK Ohio","2022-10-06",3322,0.00030
"DARK Ohio","2022-10-07",3318,0.00030
"DARK Ohio","2022-10-08",3320,0.00030
"DARK Ohio","2022-10-09",3326,0.00030
"DARK Ohio","2022-10-10",3348,0.00030
"DARK Ohio","2022-10-11",3354,0.00030
"DARK Ohio","2022-10-12",3366,0.00030
"DARK Ohio","2022-10-13",3384,0.00030
"DARK Ohio","2022-10-14",3386,0.00030
"DARK Ohio","2022-10-15",3402,0.00030
"DARK Ohio","2022-10-16",3408,0.00030
"DARK Ohio","2022-10-17",3436,0.00030
"DARK Ohio","2022-10-18",3452,0.00030
"DARK Ohio","2022-10-19",3462,0.00030
"DARK Ohio","2022-10-20",3460,0.00030
"DARK Ohio","2022-10-21",3478,0.00030
"DARK Ohio","2022-10-22",3490,0.00030
"DARK Ohio","2022-10-23",3502,0.00030
"DARK Ohio","2022-10-24",3512,0.00030
"DARK Ohio","2022-10-25",3526,0.00030
"DARK Ohio","2022-10-26",3538,0.00030
"DARK Ohio","2022-10-27",3548,0.00030
"DARK Ohio","2022-10-28",3552,0.00030
"DARK Ohio","2022-10-29",3556,0.00030
"DARK Ohio","2022-10-30",3564,0.00030
"DARK Ohio","2022-10-31",3582,0.00030
"DARK Ohio","2022-11-01",3592,0.00030
"DARK Ohio","2022-11-02",3596,0.00030
"DARK Ohio","2022-11-03",3610,0.00030
"DARK Ohio","2022-11-04",3624,0.00030
"DARK Ohio","2022-11-05",3640,0.00030
"DARK Ohio","2022-11-06",3640,0.00030
"DARK Ohio","2022-11-07",3640,0.00030
"DARK Ohio","2022-11-08",3646,0.00030
"DARK Ohio","2022-11-09",3664,0.00030
"DARK Ohio","2022-11-10",3684,0.00030
"DARK Ohio","2022-11-11",3706,0.00030
"DARK Ohio","2022-11-12",3726,0.00030
"DARK Ohio","2022-11-13",3740,0.00030
"DARK Ohio","2022-11-14",3756,0.00030
"DARK Ohio","2022-11-15",3780,0.00030
"DARK Ohio","2022-11-16",3810,0.00030
"DARK Ohio","2022-11-17",3820,0.00030
"DARK Ohio","2022-11-18",3830,0.00030
"DARK Ohio","2022-11-19",3846,0.00030
"DARK Ohio","2022-11-20",3868,0.00030
"DARK Ohio","2022-11-21",3882,0.00030
"DARK Ohio","2022-11-22",3898,0.00030
"DARK Ohio","2022-11-23",3934,0.00030
"DARK Ohio","2022-11-24",3936,0.00030
"DARK Ohio","2022-11-25",3958,0.00030
"DARK Ohio","2022-11-26",3956,0.00030
"DARK Ohio","2022-11-27",3960,0.00030
"DARK Ohio","2022-11-28",3972,0.00030
"DARK Ohio","2022-11-29",3974,0.00030
"DARK Ohio","2022-11-30",3986,0.00030
"DARK Ohio","2022-12-01",3976,0.00030
"DARK Ohio","2022-12-02",3964,0.00030
"DARK Ohio","2022-12-03",3966,0.00030
"DARK Ohio","2022-12-04",3962,0.00030
"DARK Ohio","2022-12-05",3968,0.00030
"DARK Ohio","2022-12-06",3976,0.00030
"DARK Ohio","2022-12-07",4002,0.00030
"DARK Ohio","2022-12-08",4014,0.00030
"DARK Ohio","2022-12-09",4034,0.00030
"DARK Ohio","2022-12-10",4046,0.00030
"DARK Ohio","2022-12-11",4048,0.00030
"DARK Ohio","2022-12-12",4062,0.00030
"DARK Ohio","2022-12-13",4084,0.00030
"DARK Ohio","2022-12-14",4102,0.00040
"DARK Ohio","2022-12-15",4108,0.00040
"DARK Ohio","2022-12-16",4122,0.00040
"DARK Ohio","2022-12-17",4134,0.00040
"DARK Ohio","2022-12-18",4146,0.00040
"DARK Ohio","2022-12-19",4160,0.00040
"DARK Ohio","2022-12-20",4188,0.00040
"DARK Ohio","2022-12-21",4204,0.00040
"DARK Ohio","2022-12-22",4220,0.00040
"DARK Ohio","2022-12-23",4252,0.00040
"DARK Ohio","2022-12-24",4274,0.00040
"DARK Ohio","2022-12-25",4292,0.00040
"DARK Ohio","2022-12-26",4298,0.00040
"DARK Ohio","2022-12-27",4306,0.00040
"DARK Ohio","2022-12-28",4332,0.00040
"DARK Ohio","2022-12-29",4352,0.00040
"DARK Ohio","2022-12-30",4364,0.00040
"DARK Ohio","2022-12-31",4388,0.00040
"DARK Ohio","2023-01-01",4412,0.00040
"DARK Ohio","2023-01-02",4408,0.00040
"DARK Ohio","2023-01-03",4444,0.00040
"DARK Ohio","2023-01-04",4450,0.00040
"DARK Ohio","2023-01-05",4490,0.00040
"DARK Ohio","2023-01-06",4514,0.00040
"DARK Ohio","2023-01-07",4526,0.00040
"DARK Ohio","2023-01-08",4526,0.00040
"DARK Ohio","2023-01-09",4536,0.00040
"DARK Ohio","2023-01-10",4558,0.00040
"DARK Ohio","2023-01-11",4588,0.00040
"DARK Ohio","2023-01-12",4596,0.00040
"DARK Ohio","2023-01-13",4602,0.00040
"DARK Ohio","2023-01-14",4614,0.00040
"DARK Ohio","2023-01-15",4614,0.00040
"DARK Ohio","2023-01-16",4632,0.00040
"DARK Ohio","2023-01-17",4646,0.00040
"DARK Ohio","2023-01-18",4652,0.00040
"DARK Ohio","2023-01-19",4656,0.00040
"DARK Ohio","2023-01-20",4662,0.00040
"DARK Ohio","2023-01-21",4660,0.00040
"DARK Ohio","2023-01-22",4662,0.00040
"DARK Ohio","2023-01-23",4656,0.00040
"DARK Ohio","2023-01-24",4660,0.00040
"DARK Ohio","2023-01-25",4662,0.00040
"DARK Ohio","2023-01-26",4660,0.00040
"DARK Ohio","2023-01-27",4640,0.00040
"DARK Ohio","2023-01-28",4624,0.00040
"DARK Ohio","2023-01-29",4608,0.00040
"DARK Ohio","2023-01-30",4616,0.00040
"DARK Ohio","2023-01-31",4614,0.00040
"DARK Ohio","2023-02-01",4598,0.00040
"DARK Ohio","2023-02-02",4584,0.00040
"DARK Ohio","2023-02-03",4564,0.00040
"DARK Ohio","2023-02-04",4538,0.00040
"DARK Ohio","2023-02-05",4522,0.00040
"DARK Ohio","2023-02-06",4512,0.00040
"DARK Ohio","2023-02-07",4508,0.00040
"DARK Ohio","2023-02-08",4486,0.00040
"DARK Ohio","2023-02-09",4470,0.00040
"DARK Ohio","2023-02-10",4464,0.00040
"DARK Ohio","2023-02-11",4464,0.00040
"DARK Ohio","2023-02-12",4438,0.00040
"DARK Ohio","2023-02-13",4404,0.00040
"DARK Ohio","2023-02-14",4386,0.00040
"DARK Ohio","2023-02-15",4358,0.00040
"DARK Ohio","2023-02-16",4346,0.00040
"DARK Ohio","2023-02-17",4322,0.00040
"DARK Ohio","2023-02-18",4304,0.00040
"DARK Ohio","2023-02-19",4274,0.00040
"DARK Ohio","2023-02-20",4236,0.00040
"DARK Ohio","2023-02-21",4206,0.00040
"DARK Ohio","2023-02-22",4184,0.00040
"DARK Ohio","2023-02-23",4170,0.00040
"DARK Ohio","2023-02-24",4136,0.00040
"DARK Ohio","2023-02-25",4098,0.00040
"DARK Ohio","2023-02-26",4062,0.00030
"DARK Ohio","2023-02-27",4046,0.00030
"DARK Ohio","2023-02-28",4022,0.00030
"DARK Ohio","2023-03-01",3916,0.00030
"DARK Ohio","2023-03-02",3898,0.00030
"DARK Ohio","2023-03-03",3866,0.00030
"DARK Ohio","2023-03-04",3840,0.00030
"DARK Ohio","2023-03-05",3810,0.00030
"DARK Ohio","2023-03-06",3786,0.00030
"DARK Ohio","2023-03-07",3762,0.00030
"DARK Ohio","2023-03-08",3736,0.00030
"DARK Ohio","2023-03-09",3808,0.00030
