"Pakistan","2022-05-24",3378,0.00000
"Pakistan","2022-05-25",3364,0.00000
"Pakistan","2022-05-26",3350,0.00000
"Pakistan","2022-05-27",3340,0.00000
"Pakistan","2022-05-28",3322,0.00000
"Pakistan","2022-05-29",3302,0.00000
"Pakistan","2022-05-30",3284,0.00000
"Pakistan","2022-05-31",3284,0.00000
"Pakistan","2022-06-01",3268,0.00000
"Pakistan","2022-06-02",3252,0.00000
"Pakistan","2022-06-03",3236,0.00000
"Pakistan","2022-06-04",3224,0.00000
"Pakistan","2022-06-05",3204,0.00000
"Pakistan","2022-06-06",3190,0.00000
"Pakistan","2022-06-07",3172,0.00000
"Pakistan","2022-06-08",3152,0.00000
"Pakistan","2022-06-09",3134,0.00000
"Pakistan","2022-06-10",3116,0.00000
"Pakistan","2022-06-11",3102,0.00000
"Pakistan","2022-06-12",3090,0.00000
"Pakistan","2022-06-13",3084,0.00000
"Pakistan","2022-06-14",3076,0.00000
"Pakistan","2022-06-15",3066,0.00000
"Pakistan","2022-06-16",3040,0.00000
"Pakistan","2022-06-17",3040,0.00000
"Pakistan","2022-06-18",3022,0.00000
"Pakistan","2022-06-19",3010,0.00000
"Pakistan","2022-06-20",3004,0.00000
"Pakistan","2022-06-21",2984,0.00000
"Pakistan","2022-06-22",2982,0.00000
"Pakistan","2022-06-23",2974,0.00000
"Pakistan","2022-06-24",2962,0.00000
"Pakistan","2022-06-25",2958,0.00000
"Pakistan","2022-06-26",2962,0.00000
"Pakistan","2022-06-27",2960,0.00000
"Pakistan","2022-06-28",2950,0.00000
"Pakistan","2022-06-29",2948,0.00000
"Pakistan","2022-06-30",2936,0.00000
"Pakistan","2022-07-01",2908,0.00000
"Pakistan","2022-07-02",2916,0.00000
"Pakistan","2022-07-03",2916,0.00000
"Pakistan","2022-07-04",2906,0.00000
"Pakistan","2022-07-05",2896,0.00000
"Pakistan","2022-07-06",2904,0.00000
"Pakistan","2022-07-07",2902,0.00000
"Pakistan","2022-07-08",2902,0.00000
"Pakistan","2022-07-09",2896,0.00000
"Pakistan","2022-07-10",2898,0.00000
"Pakistan","2022-07-11",2874,0.00000
"Pakistan","2022-07-12",2864,0.00000
"Pakistan","2022-07-13",2854,0.00000
"Pakistan","2022-07-14",2850,0.00000
"Pakistan","2022-07-15",2852,0.00000
"Pakistan","2022-07-16",2842,0.00000
"Pakistan","2022-07-17",2832,0.00000
"Pakistan","2022-07-18",2816,0.00000
"Pakistan","2022-07-19",2820,0.00000
"Pakistan","2022-07-20",2780,0.00000
"Pakistan","2022-07-21",2770,0.00000
"Pakistan","2022-07-22",2734,0.00000
"Pakistan","2022-07-23",2724,0.00000
"Pakistan","2022-07-24",2694,0.00000
"Pakistan","2022-07-25",2666,0.00000
"Pakistan","2022-07-26",2624,0.00000
"Pakistan","2022-07-27",2564,0.00000
"Pakistan","2022-07-28",2528,0.00000
"Pakistan","2022-07-29",2470,0.00000
"Pakistan","2022-07-30",2428,0.00000
"Pakistan","2022-07-31",2372,0.00000
"Pakistan","2022-08-01",2320,0.00000
"Pakistan","2022-08-02",2254,0.00000
"Pakistan","2022-08-03",2166,0.00000
"Pakistan","2022-08-04",2114,0.00000
"Pakistan","2022-08-05",2054,0.00000
"Pakistan","2022-08-06",1978,0.00000
"Pakistan","2022-08-07",1910,0.00000
"Pakistan","2022-08-08",1814,0.00000
"Pakistan","2022-08-09",1720,0.00000
"Pakistan","2022-08-10",1644,0.00000
"Pakistan","2022-08-11",1578,0.00000
"Pakistan","2022-08-12",1502,0.00000
"Pakistan","2022-08-13",1444,0.00000
"Pakistan","2022-08-14",1402,0.00000
"Pakistan","2022-08-15",1320,0.00000
"Pakistan","2022-08-16",1250,0.00000
"Pakistan","2022-08-17",1188,0.00000
"Pakistan","2022-08-18",1144,0.00000
"Pakistan","2022-08-19",1078,0.00000
"Pakistan","2022-08-20",1024,0.00000
"Pakistan","2022-08-21",1004,0.00000
"Pakistan","2022-08-22",922,0.00000
"Pakistan","2022-08-23",890,0.00000
"Pakistan","2022-08-24",840,0.00000
"Pakistan","2022-08-25",832,0.00000
"Pakistan","2022-08-26",796,0.00000
"Pakistan","2022-08-27",792,0.00000
"Pakistan","2022-08-28",756,0.00000
"Pakistan","2022-08-29",758,0.00000
"Pakistan","2022-08-30",770,0.00000
"Pakistan","2022-08-31",770,0.00000
"Pakistan","2022-09-01",726,0.00000
"Pakistan","2022-09-02",688,0.00000
"Pakistan","2022-09-03",666,0.00000
"Pakistan","2022-09-04",646,0.00000
"Pakistan","2022-09-05",656,0.00000
"Pakistan","2022-09-06",642,0.00000
"Pakistan","2022-09-07",626,0.00000
"Pakistan","2022-09-08",614,0.00000
"Pakistan","2022-09-09",614,0.00000
"Pakistan","2022-09-10",602,0.00000
"Pakistan","2022-09-11",590,0.00000
"Pakistan","2022-09-12",586,0.00000
"Pakistan","2022-09-13",582,0.00000
"Pakistan","2022-09-14",582,0.00000
"Pakistan","2022-09-15",574,0.00000
"Pakistan","2022-09-16",572,0.00000
"Pakistan","2022-09-17",558,0.00000
"Pakistan","2022-09-18",558,0.00000
"Pakistan","2022-09-19",556,0.00000
"Pakistan","2022-09-20",552,0.00000
"Pakistan","2022-09-21",548,0.00000
"Pakistan","2022-09-22",548,0.00000
"Pakistan","2022-09-23",558,0.00000
"Pakistan","2022-09-24",552,0.00000
"Pakistan","2022-09-25",544,0.00000
"Pakistan","2022-09-26",534,0.00000
"Pakistan","2022-09-27",532,0.00000
"Pakistan","2022-09-28",530,0.00000
"Pakistan","2022-09-29",526,0.00000
"Pakistan","2022-09-30",522,0.00000
"Pakistan","2022-10-01",512,0.00000
"Pakistan","2022-10-02",510,0.00000
"Pakistan","2022-10-03",510,0.00000
"Pakistan","2022-10-04",516,0.00000
"Pakistan","2022-10-05",516,0.00000
"Pakistan","2022-10-06",516,0.00000
"Pakistan","2022-10-07",516,0.00000
"Pakistan","2022-10-08",516,0.00000
"Pakistan","2022-10-09",516,0.00000
"Pakistan","2022-10-10",516,0.00000
"Pakistan","2022-10-11",514,0.00000
"Pakistan","2022-10-12",514,0.00000
"Pakistan","2022-10-13",514,0.00000
"Pakistan","2022-10-14",514,0.00000
"Pakistan","2022-10-15",512,0.00000
"Pakistan","2022-10-16",512,0.00000
"Pakistan","2022-10-17",510,0.00000
"Pakistan","2022-10-18",510,0.00000
"Pakistan","2022-10-19",502,0.00000
"Pakistan","2022-10-20",502,0.00000
"Pakistan","2022-10-21",502,0.00000
"Pakistan","2022-10-22",500,0.00000
"Pakistan","2022-10-23",500,0.00000
"Pakistan","2022-10-24",500,0.00000
"Pakistan","2022-10-25",500,0.00000
"Pakistan","2022-10-26",500,0.00000
"Pakistan","2022-10-27",512,0.00000
"Pakistan","2022-10-28",512,0.00000
"Pakistan","2022-10-29",512,0.00000
"Pakistan","2022-10-30",512,0.00000
"Pakistan","2022-10-31",514,0.00000
"Pakistan","2022-11-01",514,0.00000
"Pakistan","2022-11-02",516,0.00000
"Pakistan","2022-11-03",516,0.00000
"Pakistan","2022-11-04",516,0.00000
"Pakistan","2022-11-05",516,0.00000
"Pakistan","2022-11-06",516,0.00000
"Pakistan","2022-11-07",516,0.00000
"Pakistan","2022-11-08",516,0.00000
"Pakistan","2022-11-09",508,0.00000
"Pakistan","2022-11-10",508,0.00000
"Pakistan","2022-11-11",508,0.00000
"Pakistan","2022-11-12",508,0.00000
"Pakistan","2022-11-13",506,0.00000
"Pakistan","2022-11-14",506,0.00000
"Pakistan","2022-11-15",506,0.00000
"Pakistan","2022-11-16",508,0.00000
"Pakistan","2022-11-17",504,0.00000
"Pakistan","2022-11-18",502,0.00000
"Pakistan","2022-11-19",502,0.00000
"Pakistan","2022-11-20",502,0.00000
"Pakistan","2022-11-21",502,0.00000
"Pakistan","2022-11-22",502,0.00000
"Pakistan","2022-11-23",502,0.00000
"Pakistan","2022-11-24",502,0.00000
"Pakistan","2022-11-25",502,0.00000
"Pakistan","2022-11-26",502,0.00000
"Pakistan","2022-11-27",502,0.00000
"Pakistan","2022-11-28",504,0.00000
"Pakistan","2022-11-29",504,0.00000
"Pakistan","2022-11-30",506,0.00000
"Pakistan","2022-12-01",506,0.00000
"Pakistan","2022-12-02",506,0.00000
"Pakistan","2022-12-03",506,0.00000
"Pakistan","2022-12-04",506,0.00000
"Pakistan","2022-12-05",506,0.00000
"Pakistan","2022-12-06",510,0.00000
"Pakistan","2022-12-07",510,0.00000
"Pakistan","2022-12-08",512,0.00000
"Pakistan","2022-12-09",512,0.00000
"Pakistan","2022-12-10",508,0.00000
"Pakistan","2022-12-11",508,0.00000
"Pakistan","2022-12-12",508,0.00000
"Pakistan","2022-12-13",508,0.00000
"Pakistan","2022-12-14",508,0.00000
"Pakistan","2022-12-15",506,0.00000
"Pakistan","2022-12-16",504,0.00000
"Pakistan","2022-12-17",504,0.00000
"Pakistan","2022-12-18",504,0.00000
"Pakistan","2022-12-19",504,0.00000
"Pakistan","2022-12-20",502,0.00000
"Pakistan","2022-12-21",502,0.00000
"Pakistan","2022-12-22",500,0.00000
"Pakistan","2022-12-23",500,0.00000
"Pakistan","2022-12-24",498,0.00000
"Pakistan","2022-12-25",498,0.00000
"Pakistan","2022-12-26",490,0.00000
"Pakistan","2022-12-27",486,0.00000
"Pakistan","2022-12-28",484,0.00000
"Pakistan","2022-12-29",482,0.00000
"Pakistan","2022-12-30",482,0.00000
"Pakistan","2022-12-31",482,0.00000
"Pakistan","2023-01-01",482,0.00000
"Pakistan","2023-01-02",470,0.00000
"Pakistan","2023-01-03",470,0.00000
"Pakistan","2023-01-04",470,0.00000
"Pakistan","2023-01-05",470,0.00000
"Pakistan","2023-01-06",450,0.00000
"Pakistan","2023-01-07",450,0.00000
"Pakistan","2023-01-08",438,0.00000
"Pakistan","2023-01-09",438,0.00000
"Pakistan","2023-01-10",432,0.00000
"Pakistan","2023-01-11",430,0.00000
"Pakistan","2023-01-12",430,0.00000
"Pakistan","2023-01-13",426,0.00000
"Pakistan","2023-01-14",422,0.00000
"Pakistan","2023-01-15",404,0.00000
"Pakistan","2023-01-16",400,0.00000
"Pakistan","2023-01-17",390,0.00000
"Pakistan","2023-01-18",390,0.00000
"Pakistan","2023-01-19",376,0.00000
"Pakistan","2023-01-20",370,0.00000
"Pakistan","2023-01-21",356,0.00000
"Pakistan","2023-01-22",352,0.00000
"Pakistan","2023-01-23",346,0.00000
"Pakistan","2023-01-24",342,0.00000
"Pakistan","2023-01-25",340,0.00000
"Pakistan","2023-01-26",332,0.00000
"Pakistan","2023-01-27",332,0.00000
"Pakistan","2023-01-28",314,0.00000
"Pakistan","2023-01-29",314,0.00000
"Pakistan","2023-01-30",314,0.00000
"Pakistan","2023-01-31",306,0.00000
"Pakistan","2023-02-01",300,0.00000
"Pakistan","2023-02-02",282,0.00000
"Pakistan","2023-02-03",274,0.00000
"Pakistan","2023-02-04",270,0.00000
"Pakistan","2023-02-05",270,0.00000
"Pakistan","2023-02-06",270,0.00000
"Pakistan","2023-02-07",264,0.00000
"Pakistan","2023-02-08",264,0.00000
"Pakistan","2023-02-09",264,0.00000
"Pakistan","2023-02-10",262,0.00000
"Pakistan","2023-02-11",240,0.00000
"Pakistan","2023-02-12",234,0.00000
"Pakistan","2023-02-13",234,0.00000
"Pakistan","2023-02-14",222,0.00000
"Pakistan","2023-02-15",208,0.00000
"Pakistan","2023-02-16",198,0.00000
"Pakistan","2023-02-17",194,0.00000
"Pakistan","2023-02-18",186,0.00000
"Pakistan","2023-02-19",186,0.00000
"Pakistan","2023-02-20",178,0.00000
"Pakistan","2023-02-21",172,0.00000
"Pakistan","2023-02-22",168,0.00000
"Pakistan","2023-02-23",164,0.00000
"Pakistan","2023-02-24",164,0.00000
"Pakistan","2023-02-25",144,0.00000
"Pakistan","2023-02-26",144,0.00000
"Pakistan","2023-02-27",138,0.00000
"Pakistan","2023-02-28",138,0.00000
"Pakistan","2023-03-01",124,0.00000
"Pakistan","2023-03-02",124,0.00000
"Pakistan","2023-03-03",124,0.00000
"Pakistan","2023-03-04",124,0.00000
"Pakistan","2023-03-05",100,0.00000
"Pakistan","2023-03-06",100,0.00000
"Pakistan","2023-03-07",100,0.00000
"Pakistan","2023-03-08",100,0.00000
"Pakistan","2023-03-09",92,0.00000
