"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-09-01 00:00:00",238338,7123,180473,1.44891756833834,1.15024140869071,2.19193440617887
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-09-02 00:00:00",242284,7201,184205,1.65563191769672,1.09504422293977,2.06789935336588
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-09-03 00:00:00",247039,7275,187757,1.9625728483928,1.0276350506874,1.92828642002117
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-09-04 00:00:00",252075,7359,191368,2.0385445213104,1.15463917525773,1.92323055864761
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-09-05 00:00:00",256719,7422,195259,1.84230883665576,0.856094578067672,2.03325529869153
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-09-06 00:00:00",260370,7512,198560,1.42217755600481,1.21261115602264,1.69057508232655
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-09-07 00:00:00",264684,7589,202859,1.65687291162576,1.02502662406816,2.165088638195
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-09-08 00:00:00",269578,7657,206324,1.84899729488749,0.896033733034655,1.70808295417014
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-09-09 00:00:00",273821,7732,209993,1.57394149374207,0.979495886117278,1.7782710688044
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-09-10 00:00:00",278418,7814,213817,1.67883398278437,1.06052767718572,1.82101308138843
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-09-11 00:00:00",282672,7881,217396,1.52791845354826,0.857435372408498,1.67386129260068
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-09-12 00:00:00",286778,7941,221283,1.45256693269938,0.761324704986677,1.7879813796022
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-09-13 00:00:00",290309,8014,224705,1.23126599669431,0.919279687696764,1.54643601180389
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-09-14 00:00:00",294478,8086,229132,1.43605606440035,0.898427751434989,1.97013862619879
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-09-15 00:00:00",298702,8166,233346,1.43440256997127,0.98936433341578,1.83911457151336
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-09-16 00:00:00",303059,8248,237241,1.45864440144358,1.00416360519226,1.66919510083738
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-09-17 00:00:00",307385,8332,241100,1.42744482097545,1.0184287099903,1.62661597278717
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-09-18 00:00:00",311690,8408,245305,1.4005237731184,0.912145943350936,1.744089589382
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-09-19 00:00:00",315597,8491,249539,1.25348904360101,0.987155090390105,1.72601455331118
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-09-20 00:00:00",319035,8555,253591,1.08936396733809,0.753739253327052,1.62379427664614
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-09-21 00:00:00",322856,8625,258075,1.19767423636905,0.818234950321449,1.76820155289423
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-09-22 00:00:00",327580,8682,261757,1.4631910201452,0.660869565217391,1.42671703962027
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-09-23 00:00:00",332635,8754,264988,1.54313450149582,0.82930200414651,1.2343509438143
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-09-24 00:00:00",337106,8799,268761,1.34411592285839,0.514050719671008,1.42383806059142
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-09-25 00:00:00",341699,8867,273266,1.36247945750001,0.772815092624162,1.67621046208341
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-09-26 00:00:00",345969,8935,276918,1.24963783915083,0.766888462839743,1.33642677830392
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-09-27 00:00:00",349450,8990,280673,1.00615951140131,0.615556799104645,1.35599708216873
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-09-28 00:00:00",353566,9052,284784,1.17785090857061,0.689655172413793,1.46469378957007
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-09-29 00:00:00",358290,9122,288812,1.33610132195969,0.773309765797614,1.41440530366875
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-09-30 00:00:00",362981,9181,292197,1.30927460995283,0.646787985090989,1.17204271290667
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-01 00:00:00",367474,9231,295882,1.23780583556715,0.544602984424355,1.26113546682546
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-02 00:00:00",372259,9298,299804,1.30213294001752,0.725815187953635,1.32552842011342
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-03 00:00:00",375931,9347,303665,0.986409999489603,0.526995052699505,1.28784138970794
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-04 00:00:00",379141,9399,307482,0.853880100337562,0.556328233657858,1.25697726112657
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-05 00:00:00",382949,9464,312158,1.00437568081532,0.691562932226833,1.52073942539726
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-06 00:00:00",387121,9531,316371,1.08944010821284,0.707945900253592,1.34963704277962
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-07 00:00:00",391044,9604,319784,1.0133782460781,0.765921729094534,1.07879672915659
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-08 00:00:00",394566,9683,323815,0.900665909718599,0.822573927530196,1.26053836339529
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-09 00:00:00",397780,9735,328097,0.814565877445091,0.537023649695342,1.32235998950018
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-10 00:00:00",400124,9790,332330,0.589270451003067,0.564971751412429,1.29016723712804
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-11 00:00:00",402330,9852,336157,0.551329087982725,0.633299284984678,1.15156621430506
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-12 00:00:00",405437,9912,340050,0.772251634230607,0.609013398294762,1.15808982112525
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-13 00:00:00",409358,9970,344208,0.967104630312478,0.585149313962873,1.22276135862373
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-14 00:00:00",413215,10021,347396,0.942207065697995,0.511534603811434,0.926184167712546
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-15 00:00:00",416802,10086,350752,0.86807110100069,0.648637860492965,0.966044514041613
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-16 00:00:00",420303,10142,353962,0.839967178660371,0.555225064445766,0.915176534987684
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-17 00:00:00",423524,10198,357291,0.76635189375284,0.552159337408795,0.940496437470689
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-18 00:00:00",426634,10254,360477,0.734314938468658,0.549127279858796,0.891710118642787
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-19 00:00:00",430678,10317,363532,0.94788507245086,0.61439438267993,0.847488189260341
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-20 00:00:00",434598,10366,366134,0.910192765825048,0.474944266744209,0.715755421806058
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-21 00:00:00",438265,10418,369010,0.843768264004897,0.501639976847386,0.785504760552148
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-22 00:00:00",442164,10465,371826,0.889644393232405,0.451142253791515,0.763122950597545
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-23 00:00:00",445949,10513,375188,0.856017224378285,0.458671763019589,0.904186366741433
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-24 00:00:00",449153,10568,378209,0.718467806856838,0.523161799676591,0.805196328240775
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-25 00:00:00",451707,10623,381349,0.568625835739714,0.520439061317184,0.830228788844263
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-26 00:00:00",455398,10671,384593,0.817122603811763,0.451849759954815,0.850664352076445
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-27 00:00:00",459908,10724,388081,0.990342513581527,0.496673226501734,0.906932783487999
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-28 00:00:00",463951,10770,391010,0.879088861250511,0.428944423722492,0.754739345652067
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-29 00:00:00",467755,10815,394386,0.819914171970747,0.417827298050139,0.863405028004399
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-30 00:00:00",470633,10862,397241,0.61527936633494,0.434581599630143,0.723910077943943
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-10-31 00:00:00",472630,10910,399655,0.424322136356779,0.441907567667096,0.607691552483253
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-11-01 00:00:00",475288,10966,402782,0.562384952288259,0.513290559120073,0.78242484142573
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-11-02 00:00:00",478701,11017,405777,0.718090925922809,0.465073864672624,0.743578412143542
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-11-03 00:00:00",482296,11068,408756,0.750990701920406,0.462920940364891,0.734147080785752
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-11-04 00:00:00",485870,11128,417235,0.741038698226815,0.542103361040838,2.07434263961875
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-11-05 00:00:00",489571,11175,420206,0.761726387716879,0.42235801581596,0.712068738241039
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-11-06 00:00:00",493139,11244,423266,0.728801338314565,0.61744966442953,0.728214256816895
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-11-07 00:00:00",496019,11283,425926,0.584013837883437,0.346851654215582,0.628446414311568
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-11-08 00:00:00",498549,11327,428928,0.510061106530193,0.389967207303022,0.704817268727431
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-11-09 00:00:00",501733,11380,432233,0.638653372085793,0.467908537123687,0.770525589376306
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-11-10 00:00:00",505310,11432,434665,0.712928988127151,0.456942003514938,0.562659491524247
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-11-11 00:00:00",508508,11482,436657,0.63287882685876,0.437368789363191,0.458283965812752
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-11-12 00:00:00",511806,11532,439228,0.648564034390806,0.435464204842362,0.588791660273395
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-11-13 00:00:00",514496,11580,441856,0.5255897742504,0.416233090530697,0.598322511315308
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-11-14 00:00:00",516915,11623,444226,0.470168864286603,0.3713298791019,0.536373841251448
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-11-15 00:00:00",519152,11670,447039,0.432759738061383,0.404370644411942,0.633236235609802
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-11-16 00:00:00",521542,11712,449565,0.460366135544118,0.359897172236504,0.565051371356861
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-11-17 00:00:00",524503,11752,453025,0.567739510911873,0.341530054644809,0.769632867327305
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-11-18 00:00:00",526852,11795,455176,0.44785253849835,0.365895166780123,0.474808233541195
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-11-19 00:00:00",529226,11834,457490,0.450600927774783,0.33064857990674,0.508374782501714
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-11-20 00:00:00",531769,11883,460394,0.480513051135054,0.414061179651851,0.63476797307045
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-11-21 00:00:00",533555,11925,463040,0.335860119713635,0.353446099469831,0.574725126739271
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-11-22 00:00:00",535321,11958,465452,0.330987433348015,0.276729559748428,0.520905321354527
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-11-23 00:00:00",537457,11996,467654,0.399012928691383,0.317778892791437,0.473088524702869
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-11-24 00:00:00",539749,12031,469784,0.426452720868832,0.291763921307102,0.455464937753125
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-11-25 00:00:00",542187,12086,472054,0.451691434351893,0.457152356412601,0.483200790150367
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-11-26 00:00:00",544670,12125,474376,0.45796007650497,0.322687406917094,0.491892876662416
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-11-27 00:00:00",547215,12167,476297,0.467255402353719,0.34639175257732,0.404953033037085
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-11-28 00:00:00",548821,12200,478537,0.293486106923239,0.271225445878195,0.470294795054346
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-11-29 00:00:00",550435,12224,480903,0.294084956661644,0.19672131147541,0.494423628684929
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-11-30 00:00:00",552549,12258,482674,0.38405987991316,0.278141361256544,0.368265533797876
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-01 00:00:00",554767,12306,484570,0.401412363428402,0.391581008321096,0.392811711424274
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-02 00:00:00",556728,12340,486313,0.353481731970359,0.27628798959857,0.359700352890191
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-03 00:00:00",558767,12361,487863,0.366247072178874,0.170178282009724,0.318724771906159
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-04 00:00:00",560622,12387,489772,0.33198095091514,0.21033896933905,0.391298376798404
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-05 00:00:00",562520,12411,491657,0.338552536290049,0.193751513683701,0.384872961296277
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-06 00:00:00",564200,12432,493567,0.298656047784968,0.169204737732657,0.388482214226585
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-07 00:00:00",566015,12460,495725,0.32169443459766,0.225225225225225,0.437225341240399
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-08 00:00:00",568138,12477,498064,0.375078398982359,0.136436597110754,0.471834182258308
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-09 00:00:00",569873,12501,499846,0.305383551179467,0.19235393123347,0.35778534485528
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-10 00:00:00",571253,12526,501967,0.242159217931013,0.199984001279898,0.424330693853707
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-11 00:00:00",572600,12549,503897,0.235797448766133,0.183618074405237,0.384487426464289
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-12 00:00:00",573622,12565,505669,0.178484107579462,0.127500199219061,0.35165916844117
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-13 00:00:00",574634,12579,507446,0.176422801078062,0.11142061281337,0.351415649367472
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-14 00:00:00",575972,12603,509474,0.232843862354125,0.190794180777486,0.399648435498556
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-15 00:00:00",577363,12614,511639,0.241504795371997,0.0872808061572641,0.424948083709866
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-16 00:00:00",578916,12636,513405,0.268981559261678,0.174409386396068,0.345165243462676
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-17 00:00:00",580449,12650,515321,0.264805256721182,0.110794555239,0.373194651396071
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-18 00:00:00",581811,12670,517091,0.234645937886016,0.158102766798419,0.343475231942808
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-19 00:00:00",583118,12680,519005,0.224643397941943,0.0789265982636148,0.370147614249716
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-20 00:00:00",584145,12697,520969,0.176122157093418,0.134069400630915,0.378416392905656
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-21 00:00:00",585345,12710,522637,0.205428446704157,0.102386390485942,0.320172601440777
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-22 00:00:00",586503,12725,524344,0.197832047766702,0.11801730920535,0.326612926371459
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-23 00:00:00",587676,12737,525792,0.19999897698733,0.0943025540275049,0.276154585539264
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-24 00:00:00",588803,12744,527341,0.191772337138151,0.0549579963884745,0.294603189093786
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-25 00:00:00",589943,12755,528872,0.193613143954769,0.08631512868801,0.290324476951346
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-26 00:00:00",590779,12767,530262,0.141708605746657,0.0940807526460212,0.262823518734212
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-27 00:00:00",591597,12780,531803,0.138461252007942,0.101825017623561,0.290611056421165
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-28 00:00:00",592528,12791,533314,0.157370642515091,0.0860719874804382,0.284127769117512
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-29 00:00:00",593541,12800,534801,0.170962384899954,0.0703619732624502,0.278822607319515
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-30 00:00:00",594442,12808,536348,0.151800802303463,0.0625,0.289266474819606
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2020-12-31 00:00:00",595291,12813,537841,0.142823017216146,0.0390381011867583,0.278364047223072
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-01 00:00:00",596193,12824,539817,0.151522532677296,0.0858503082806525,0.367394824864598
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-02 00:00:00",597033,12829,541746,0.140893972253951,0.0389893948845914,0.357343321903534
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-03 00:00:00",597774,12834,543720,0.124113742456447,0.0389741990802089,0.364377401955898
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-04 00:00:00",598369,12844,545529,0.0995359450227009,0.0779180302321957,0.332708011476495
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-05 00:00:00",599126,12856,547457,0.126510564551305,0.0934288383681096,0.353418425051647
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-06 00:00:00",599965,12865,549346,0.140037321030968,0.0700062227753578,0.34504993086215
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-07 00:00:00",600755,12869,551127,0.131674347670281,0.0310921103769918,0.324203689478034
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-08 00:00:00",601424,12877,553025,0.111359872160864,0.0621648923770301,0.344385232441887
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-09 00:00:00",602331,12881,554990,0.150808747239884,0.0310631358235614,0.355318475656616
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-10 00:00:00",602938,12895,556742,0.100775155188758,0.108687213725642,0.315681363628174
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-11 00:00:00",603739,12906,558777,0.13284948037775,0.0853043815432338,0.365519396776245
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-12 00:00:00",604549,12911,560583,0.134163935077906,0.0387416705408337,0.323205858508851
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-13 00:00:00",605416,12915,562575,0.143412692767666,0.0309813337464178,0.355344346867458
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-14 00:00:00",606186,12922,564359,0.1271852742577,0.0542005420054201,0.317113273785717
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-15 00:00:00",606991,12932,565889,0.132797524192245,0.0773874013310633,0.271104031299226
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-16 00:00:00",607587,12935,567898,0.0981892647502187,0.0231982678626663,0.355016619867147
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-17 00:00:00",608232,12944,569429,0.106157636684129,0.0695786625434867,0.269590665929445
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-18 00:00:00",609029,12953,571198,0.131035525917742,0.0695302843016069,0.310662084298481
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-19 00:00:00",609852,12962,573011,0.135133138159267,0.0694819732880414,0.317403072139608
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-20 00:00:00",610598,12968,574920,0.122324760761627,0.0462891529085018,0.333152417667375
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-21 00:00:00",611407,12977,576725,0.13249306417643,0.0694016039481801,0.313956724413831
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-22 00:00:00",612092,12984,578292,0.112036662975726,0.0539415889650921,0.271706619272617
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-23 00:00:00",612870,12988,579838,0.127105075707573,0.0308071472581639,0.2673389913746
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-24 00:00:00",613763,12993,581542,0.145707898901888,0.0384970742223591,0.293875185827766
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-25 00:00:00",614576,13000,583127,0.132461552749188,0.0538751635496036,0.272551251672278
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-26 00:00:00",615380,13010,584752,0.130821899976569,0.0769230769230769,0.278669998130767
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-27 00:00:00",616259,13018,586327,0.142838571289285,0.0614911606456572,0.269344953074124
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-28 00:00:00",617202,13024,588260,0.153020077597244,0.0460900291903518,0.329679513309126
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-29 00:00:00",618147,13036,589540,0.153110326927003,0.0921375921375921,0.21759086118383
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-30 00:00:00",618922,13041,590857,0.125374708604911,0.0383553237189322,0.223394510974658
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-01-31 00:00:00",619636,13047,592129,0.11536187112431,0.0460087416609156,0.215280516267049
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-02-01 00:00:00",620620,13057,593384,0.158802910095605,0.076645972254158,0.211947058833464
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-02-02 00:00:00",621755,13068,594594,0.182881634494538,0.08424599831508,0.203915171288744
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-02-03 00:00:00",623072,13079,595869,0.211819768236685,0.0841750841750842,0.214432032613851
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-02-04 00:00:00",624222,13091,596959,0.184569359560372,0.0917501338022785,0.182926112954357
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-02-05 00:00:00",625756,13103,598147,0.245745904501924,0.0916660300970132,0.199008642134552
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-02-06 00:00:00",627416,13111,599167,0.265279118378409,0.0610547202930627,0.170526643116157
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-02-07 00:00:00",628550,13120,600193,0.180741326328943,0.0686446495309282,0.171237735055502
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-02-08 00:00:00",630263,13126,601041,0.272532018136982,0.0457317073170732,0.14128788573009
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-02-09 00:00:00",632257,13134,602018,0.316375862140091,0.0609477373152522,0.162551306816008
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-02-10 00:00:00",634539,13140,602820,0.360929179115455,0.0456829602558246,0.133218608081486
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-02-11 00:00:00",636908,13144,603814,0.373341906486441,0.030441400304414,0.164891675790452
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-02-12 00:00:00",639438,13157,604822,0.397231625289681,0.0989044430919051,0.166938825532366
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-02-13 00:00:00",641628,13164,605980,0.342488247492329,0.0532036178460135,0.191461289437223
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-02-14 00:00:00",643852,13179,607059,0.346618289725511,0.113947128532361,0.17805868180468
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-02-15 00:00:00",646650,13185,608178,0.434571920254965,0.045526974732529,0.184331341764145
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-02-16 00:00:00",649982,13192,609800,0.515271012139488,0.0530906332954115,0.266698236371589
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-02-17 00:00:00",653557,13204,611036,0.550015231191018,0.0909642207398423,0.202689406362742
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-02-18 00:00:00",657453,13220,612727,0.596122449916381,0.121175401393517,0.276743105152561
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-02-19 00:00:00",661477,13232,614529,0.612058960868686,0.0907715582450832,0.294095086392472
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-02-20 00:00:00",664750,13245,616507,0.494801784491373,0.0982466747279323,0.321872523509875
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-02-21 00:00:00",667937,13272,618509,0.479428356525009,0.203850509626274,0.324732728095545
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-02-22 00:00:00",671801,13295,620745,0.578497672684699,0.173297166968053,0.361514545463364
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-02-23 00:00:00",675982,13311,623337,0.622356918194525,0.120345994734863,0.417562767319914
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-02-24 00:00:00",680288,13324,625447,0.636999210038137,0.0976635865073999,0.338500682616305
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-02-25 00:00:00",684362,13351,627718,0.598864010536714,0.202641849294506,0.363100310657818
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-02-26 00:00:00",688698,13365,630178,0.633582811436053,0.104861059096697,0.391895723876008
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-02-27 00:00:00",692241,13383,632998,0.514449003772336,0.134680134680135,0.447492613198176
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-02-28 00:00:00",695489,13406,635931,0.469200755228309,0.171859822162445,0.463350595104566
