"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-25 00:00:00",239,1,215,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-26 00:00:00",239,1,216,0,0,0.465116279069767
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-27 00:00:00",239,1,218,0,0,0.925925925925926
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-28 00:00:00",239,1,218,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-29 00:00:00",239,1,218,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-30 00:00:00",240,1,221,0.418410041841004,0,1.37614678899083
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-10-31 00:00:00",240,1,221,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-11-01 00:00:00",240,1,221,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-11-02 00:00:00",240,1,221,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-11-03 00:00:00",242,1,232,0.833333333333333,0,4.97737556561086
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-11-04 00:00:00",242,1,232,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-11-05 00:00:00",244,1,233,0.826446280991736,0,0.431034482758621
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-11-06 00:00:00",245,1,233,0.409836065573771,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-11-07 00:00:00",250,1,236,2.04081632653061,0,1.28755364806867
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-11-08 00:00:00",250,1,236,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-11-09 00:00:00",250,1,236,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-11-10 00:00:00",253,1,236,1.2,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-11-11 00:00:00",253,1,236,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-11-12 00:00:00",253,1,236,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-11-13 00:00:00",253,1,236,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-11-14 00:00:00",254,1,240,0.395256916996047,0,1.69491525423729
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-11-15 00:00:00",254,1,240,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-11-16 00:00:00",257,2,240,1.18110236220472,100,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-11-17 00:00:00",257,2,241,0,0,0.416666666666667
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-11-18 00:00:00",258,2,243,0.389105058365759,0,0.829875518672199
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-11-19 00:00:00",258,2,243,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-11-20 00:00:00",259,2,243,0.387596899224806,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-11-21 00:00:00",261,2,245,0.772200772200772,0,0.823045267489712
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-11-22 00:00:00",261,2,245,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-11-23 00:00:00",265,2,245,1.53256704980843,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-11-24 00:00:00",266,2,249,0.377358490566038,0,1.63265306122449
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-11-25 00:00:00",269,2,249,1.12781954887218,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-11-26 00:00:00",269,2,249,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-11-27 00:00:00",269,2,249,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-11-28 00:00:00",274,2,252,1.85873605947955,0,1.20481927710843
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-11-29 00:00:00",274,2,252,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-11-30 00:00:00",274,2,252,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-01 00:00:00",285,2,254,4.01459854014599,0,0.793650793650794
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-02 00:00:00",285,2,256,0,0,0.78740157480315
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-03 00:00:00",288,2,257,1.05263157894737,0,0.390625
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-04 00:00:00",288,2,257,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-05 00:00:00",288,2,257,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-06 00:00:00",288,2,257,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-07 00:00:00",290,2,262,0.694444444444444,0,1.94552529182879
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-08 00:00:00",291,2,265,0.344827586206897,0,1.14503816793893
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-09 00:00:00",292,2,266,0.343642611683849,0,0.377358490566038
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-10 00:00:00",298,2,267,2.05479452054794,0,0.37593984962406
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-11 00:00:00",298,2,267,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-12 00:00:00",298,2,267,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-13 00:00:00",298,2,267,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-14 00:00:00",298,2,267,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-15 00:00:00",302,2,277,1.34228187919463,0,3.74531835205993
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-16 00:00:00",308,2,281,1.98675496688742,0,1.44404332129964
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-17 00:00:00",310,2,282,0.649350649350649,0,0.355871886120996
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-18 00:00:00",311,2,282,0.32258064516129,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-19 00:00:00",311,2,282,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-20 00:00:00",311,2,282,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-21 00:00:00",316,2,288,1.60771704180064,0,2.12765957446809
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-22 00:00:00",316,2,288,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-23 00:00:00",317,2,290,0.316455696202532,0,0.694444444444444
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-24 00:00:00",318,2,290,0.315457413249211,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-25 00:00:00",318,2,290,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-26 00:00:00",318,2,290,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-27 00:00:00",318,2,290,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-28 00:00:00",318,2,290,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-29 00:00:00",326,2,293,2.51572327044025,0,1.03448275862069
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-30 00:00:00",330,2,294,1.22699386503067,0,0.341296928327645
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2020-12-31 00:00:00",338,2,294,2.42424242424242,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-01 00:00:00",338,2,294,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-02 00:00:00",338,2,294,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-03 00:00:00",338,2,294,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-04 00:00:00",347,2,299,2.66272189349112,0,1.70068027210884
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-05 00:00:00",350,2,305,0.864553314121038,0,2.0066889632107
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-06 00:00:00",356,2,307,1.71428571428571,0,0.655737704918033
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-07 00:00:00",359,2,310,0.842696629213483,0,0.977198697068404
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-08 00:00:00",359,2,311,0,0,0.32258064516129
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-09 00:00:00",359,2,311,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-10 00:00:00",359,2,311,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-11 00:00:00",362,2,316,0.835654596100279,0,1.60771704180064
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-12 00:00:00",362,2,316,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-13 00:00:00",362,2,325,0,0,2.84810126582278
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-14 00:00:00",368,2,326,1.65745856353591,0,0.307692307692308
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-15 00:00:00",374,2,328,1.6304347826087,0,0.613496932515337
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-16 00:00:00",374,2,328,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-17 00:00:00",374,2,328,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-18 00:00:00",380,2,330,1.60427807486631,0,0.609756097560976
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-19 00:00:00",381,2,334,0.263157894736842,0,1.21212121212121
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-20 00:00:00",381,2,341,0,0,2.09580838323353
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-21 00:00:00",382,2,346,0.26246719160105,0,1.46627565982405
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-22 00:00:00",382,2,346,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-23 00:00:00",383,2,346,0.261780104712042,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-24 00:00:00",383,2,346,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-25 00:00:00",383,2,346,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-26 00:00:00",383,2,346,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-27 00:00:00",384,2,356,0.261096605744125,0,2.89017341040462
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-28 00:00:00",385,2,356,0.260416666666667,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-29 00:00:00",387,2,357,0.519480519480519,0,0.280898876404494
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-30 00:00:00",390,2,357,0.775193798449612,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-01-31 00:00:00",390,2,357,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-02-01 00:00:00",390,2,357,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-02-02 00:00:00",400,2,368,2.56410256410256,0,3.0812324929972
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-02-03 00:00:00",400,2,368,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-02-04 00:00:00",400,2,368,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-02-05 00:00:00",400,2,368,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-02-06 00:00:00",405,2,368,1.25,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-02-07 00:00:00",405,2,368,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-02-08 00:00:00",408,2,370,0.740740740740741,0,0.543478260869565
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-02-09 00:00:00",408,2,377,0,0,1.89189189189189
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-02-10 00:00:00",408,2,377,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-02-11 00:00:00",411,2,377,0.735294117647059,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-02-12 00:00:00",416,2,378,1.21654501216545,0,0.26525198938992
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-02-13 00:00:00",416,2,378,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-02-14 00:00:00",416,2,378,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-02-15 00:00:00",416,2,378,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-02-16 00:00:00",419,2,388,0.721153846153846,0,2.64550264550265
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-02-17 00:00:00",419,2,388,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-02-18 00:00:00",425,2,394,1.43198090692124,0,1.54639175257732
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-02-19 00:00:00",428,2,394,0.705882352941177,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-02-20 00:00:00",428,2,394,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-02-21 00:00:00",428,2,394,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-02-22 00:00:00",431,2,403,0.700934579439252,0,2.28426395939086
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-02-23 00:00:00",431,2,403,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-02-24 00:00:00",431,2,405,0,0,0.496277915632754
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-02-25 00:00:00",438,2,405,1.62412993039443,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-02-26 00:00:00",444,2,413,1.36986301369863,0,1.97530864197531
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-02-27 00:00:00",444,2,413,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-02-28 00:00:00",444,2,413,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-01 00:00:00",447,2,415,0.675675675675676,0,0.484261501210654
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-02 00:00:00",447,2,415,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-03 00:00:00",447,2,415,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-04 00:00:00",448,2,425,0.223713646532438,0,2.40963855421687
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-05 00:00:00",451,2,426,0.669642857142857,0,0.235294117647059
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-06 00:00:00",451,2,426,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-07 00:00:00",451,2,426,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-08 00:00:00",451,2,426,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-09 00:00:00",460,2,426,1.99556541019956,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-10 00:00:00",460,2,430,0,0,0.938967136150235
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-11 00:00:00",463,2,430,0.652173913043478,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-12 00:00:00",468,2,430,1.07991360691145,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-13 00:00:00",468,2,430,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-14 00:00:00",468,2,430,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-15 00:00:00",474,2,437,1.28205128205128,0,1.62790697674419
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-16 00:00:00",474,2,441,0,0,0.91533180778032
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-17 00:00:00",474,2,441,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-18 00:00:00",475,2,442,0.210970464135021,0,0.226757369614512
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-19 00:00:00",475,2,442,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-20 00:00:00",475,2,442,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-21 00:00:00",475,2,442,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-22 00:00:00",482,2,448,1.47368421052632,0,1.35746606334842
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-23 00:00:00",482,2,448,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-24 00:00:00",482,2,449,0,0,0.223214285714286
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-25 00:00:00",483,2,462,0.20746887966805,0,2.89532293986637
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-26 00:00:00",487,2,462,0.82815734989648,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-27 00:00:00",487,2,462,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-28 00:00:00",487,2,462,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-29 00:00:00",499,2,462,2.46406570841889,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-30 00:00:00",499,2,462,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-03-31 00:00:00",500,2,476,0.200400801603206,0,3.03030303030303
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-04-01 00:00:00",501,2,477,0.2,0,0.210084033613445
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-04-02 00:00:00",501,2,477,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-04-03 00:00:00",501,2,477,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-04-04 00:00:00",501,2,477,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-04-05 00:00:00",501,2,477,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-04-06 00:00:00",512,2,481,2.19560878243513,0,0.838574423480084
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-04-07 00:00:00",513,2,487,0.1953125,0,1.24740124740125
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-04-08 00:00:00",515,2,487,0.389863547758285,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-04-09 00:00:00",516,2,487,0.194174757281553,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-04-10 00:00:00",516,2,487,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-04-11 00:00:00",516,2,487,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-04-12 00:00:00",516,2,487,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-04-13 00:00:00",523,2,498,1.35658914728682,0,2.25872689938398
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-04-14 00:00:00",523,2,498,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-04-15 00:00:00",523,2,499,0,0,0.200803212851406
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-04-16 00:00:00",525,2,499,0.382409177820268,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-04-17 00:00:00",525,2,499,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-04-18 00:00:00",525,2,499,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-04-19 00:00:00",525,2,499,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-04-20 00:00:00",531,2,508,1.14285714285714,0,1.80360721442886
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-04-21 00:00:00",531,2,509,0,0,0.196850393700787
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-04-22 00:00:00",531,2,509,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-04-23 00:00:00",531,2,509,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-04-24 00:00:00",531,2,509,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-04-25 00:00:00",531,2,509,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-04-26 00:00:00",541,2,521,1.88323917137476,0,2.35756385068762
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-04-27 00:00:00",541,2,521,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-04-28 00:00:00",542,2,521,0.184842883548983,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-04-29 00:00:00",542,2,522,0,0,0.191938579654511
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-04-30 00:00:00",543,2,526,0.18450184501845,0,0.766283524904214
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-01 00:00:00",543,2,526,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-02 00:00:00",543,2,526,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-03 00:00:00",543,2,526,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-04 00:00:00",545,2,533,0.368324125230203,0,1.33079847908745
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-05 00:00:00",545,2,533,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-06 00:00:00",545,2,536,0,0,0.562851782363977
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-07 00:00:00",545,2,536,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-08 00:00:00",548,2,537,0.55045871559633,0,0.186567164179104
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-09 00:00:00",548,2,537,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-10 00:00:00",548,2,537,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-11 00:00:00",548,2,537,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-12 00:00:00",560,2,546,2.18978102189781,0,1.67597765363128
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-13 00:00:00",561,2,546,0.178571428571429,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-14 00:00:00",565,2,547,0.71301247771836,0,0.183150183150183
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-15 00:00:00",565,2,547,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-16 00:00:00",565,2,547,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-17 00:00:00",565,2,547,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-18 00:00:00",565,2,547,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-19 00:00:00",574,2,554,1.5929203539823,0,1.27970749542962
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-20 00:00:00",574,2,554,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-21 00:00:00",574,2,554,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-22 00:00:00",574,2,554,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-23 00:00:00",574,2,554,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-24 00:00:00",574,2,554,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-25 00:00:00",578,2,562,0.696864111498258,0,1.44404332129964
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-26 00:00:00",581,2,564,0.519031141868512,0,0.355871886120996
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-27 00:00:00",581,2,564,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2021-05-28 00:00:00",581,2,564,0,0,0
