"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-19",  706.00,   14.00, 1619.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-20",  302.00,    9.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-21",  351.00,    9.00,  523.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-22", 1217.00,   17.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-23",  862.00,   22.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-24",  999.00,   18.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-25",  401.00,   10.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-26",  201.00,   12.00, 3118.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-27",  429.00,   17.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-28",  318.00,   16.00,  320.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-29", 1447.00,   26.00,  147.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-30", 1369.00,   26.00, 2373.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2020-12-31", 1443.00,   27.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-01",  561.00,   10.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-02",  293.00,   30.00, 1641.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-03",  546.00,   20.00,  491.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-04",  559.00,   23.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-05", 1928.00,   46.00,  316.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-06", 2192.00,   86.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-07", 1706.00,   46.00, 3061.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-08", 2342.00,   69.00, 1437.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-09", 1856.00,   54.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-10",  965.00,   32.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-11", 2151.00,   55.00, 4336.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-12", 1958.00,   54.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-13", 1474.00,   69.00, 3272.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-14", 3816.00,   51.00, 1257.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-15", 3151.00,  113.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-16", 2856.00,   80.00, 6027.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-17", 1277.00,   68.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-18", 1790.00,  117.00, 3527.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-19", 1537.00,  142.00, 2510.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-20", 5009.00,  148.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-21", 2202.00,  159.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-22", 3975.00,  132.00, 6284.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-23", 3404.00,  162.00, 3405.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-24", 1152.00,   95.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-25", 1222.00,   86.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-26", 3525.00,  192.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-27", 3146.00,  136.00, 7952.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-28", 1852.00,  113.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-29", 2116.00,  120.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-30", 4420.00,  225.00, 9732.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-01-31", 1400.00,   99.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-02-01", 1323.00,  149.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-02-02", 2460.00,  148.00, 2228.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-02-03", 2685.00,  150.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-02-04", 2689.00,  152.00, 4437.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-02-05", 2238.00,   99.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-02-06", 2965.00,  119.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-02-07",  985.00,   69.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-02-08",  919.00,  113.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-02-09", 1442.00,  169.00, 8649.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-02-10", 2744.00,  167.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-02-11", 2205.00,  167.00, 3614.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-02-12", 2445.00,  134.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-02-13", 1828.00,   66.00, 4221.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-02-14",  632.00,   53.00, 1603.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-02-15",  925.00,  120.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-02-16", 1808.00,  108.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-02-17", 1808.00,   81.00, 3029.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-02-18", 2141.00,  105.00, 1627.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-02-19", 1950.00,   73.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-02-20", 1664.00,   50.00, 5263.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-02-21",  753.00,   53.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-02-22", 1161.00,   60.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-02-23", 2147.00,   51.00, 3483.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-02-24", 1608.00,   69.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-02-25", 1420.00,   86.00, 1434.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-02-26", 1572.00,   56.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-02-27", 1688.00,   47.00, 4128.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-02-28",  489.00,   29.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-01",  580.00,   78.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-02", 1576.00,   74.00, 2330.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-03",  704.00,   75.00,  567.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-04",  924.00,   85.00,  850.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-05", 2355.00,   57.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-06", 1383.00,   11.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-07",  493.00,   22.00, 3320.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-08",  461.00,   26.00,  798.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-09", 1610.00,   53.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-10", 1349.00,   47.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-11", 1240.00,   43.00, 2632.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-12", 1247.00,   51.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-13", 1162.00,   34.00, 2186.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-14",  596.00,   23.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-15",  541.00,   34.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-16", 1299.00,   50.00, 1982.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-17",  824.00,   49.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-18",  962.00,   36.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-19", 1957.00,   35.00, 2669.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-20", 1025.00,   32.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-21",  674.00,   16.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-22",  460.00,   27.00, 3200.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-23", 1275.00,   18.00,  375.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-24", 1183.00,   24.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-25", 1165.00,   33.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-26", 1091.00,   24.00, 4096.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-27", 1112.00,   22.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-28",  474.00,   13.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-29",  510.00,   22.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-30", 1490.00,   23.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-03-31", 1313.00,   18.00, 4329.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-04-01", 1165.00,   16.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-04-02",  830.00,   17.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-04-03",  746.00,   13.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-04-04",  448.00,   11.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-04-05",  664.00,   35.00, 2862.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-04-06",  953.00,   29.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-04-07", 1098.00,   41.00, 1411.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-04-08",  960.00,   25.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-04-09", 1172.00,   24.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-04-10",  737.00,   19.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-04-11",  535.00,   12.00, 3564.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-04-12",  489.00,   14.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-04-13",  995.00,   23.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-04-14",  820.00,   25.00, 1773.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-04-15",  893.00,   18.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-04-16",  773.00,   15.00, 1517.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-04-17",  701.00,   10.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-04-18",  484.00,    9.00, 1757.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-04-19",  442.00,   25.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-04-20",  734.00,   35.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-04-21",  671.00,   23.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-04-22",  536.00,   20.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-04-23",  829.00,   20.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-04-24",  544.00,   12.00, 2841.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-04-25",  371.00,   11.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-04-26",  426.00,   11.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-04-27",  715.00,   34.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-04-28",  634.00,   25.00, 1844.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-04-29",  696.00,   28.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-04-30",  592.00,   12.00, 1185.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-01",  530.00,    9.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-02",  412.00,    5.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-03",  410.00,   17.00, 1381.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-04",  675.00,   20.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-05",  599.00,   13.00, 1463.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-06",  545.00,   16.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-07",  630.00,    9.00, 1010.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-08",  495.00,    8.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-09",  211.00,    4.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-10",  320.00,   18.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-11",  695.00,   12.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-12",  595.00,   17.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-13",  666.00,   17.00, 1970.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-14",  579.00,   16.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-15",  507.00,   16.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-16",  210.00,    7.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-17",  312.00,   24.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-18",  663.00,   24.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-19",  586.00,   14.00, 3066.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-20",  620.00,   10.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-21",  599.00,    9.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-22",  515.00,    3.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-23",  337.00,    5.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-24",  358.00,    5.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-25",  535.00,   10.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-26",  600.00,    8.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-27",  654.00,    8.00, 3104.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-28",  721.00,   15.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-29",  473.00,    6.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-30",  246.00,    6.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-05-31",  344.00,    7.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-06-01",  620.00,   11.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-06-02",  671.00,   13.00, 2682.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-06-03",  585.00,    7.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-06-04",  456.00,   26.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-06-05",  450.00,    8.00, 1487.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-06-06",  350.00,    4.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-06-07",  286.00,    9.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-06-08",  550.00,   23.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-06-09",  677.00,   17.00, 1419.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-06-10",  795.00,   16.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-06-11",  716.00,   10.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-06-12",  604.00,    7.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-06-13",  314.00,    4.00, 2717.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-06-14",  383.00,    9.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-06-15",  726.00,   13.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-06-16",  503.00,   20.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-06-17",  620.00,   15.00, 1394.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-06-18",  684.00,   12.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-06-19",  499.00,    5.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-06-20",  225.00,    6.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-06-21",  393.00,    6.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-06-22",  720.00,   15.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-06-23",  511.00,    5.00, 2777.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-06-24",  645.00,    3.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-06-25",  661.00,   15.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-06-26",  471.00,    3.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-06-27",  248.00,    4.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-06-28",  414.00,   11.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-06-29",  552.00,   17.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-06-30",  342.00,   14.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-07-01",  665.00,    7.00, 3884.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-07-02",  575.00,   10.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-07-03",  495.00,    7.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-07-04",  221.00,    5.00, 1137.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-07-05",  302.00,    7.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-07-06",  719.00,    0.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-07-07",  543.00,    6.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-07-08",  701.00,    6.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-07-09",  718.00,    6.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-07-10",  492.00,   11.00, 3048.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-07-11",  267.00,    4.00,  210.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-07-12",  250.00,    5.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-07-13",  578.00,   11.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-07-14",  552.00,    7.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-07-15",  616.00,    8.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-07-16",  584.00,    8.00, 1734.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-07-17",  515.00,    8.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-07-18",  230.00,    5.00,    0.00,    0.00,3874000
"PAST: Amazonas","PROVINCE", -3.416800,-65.856100,\N,"2021-07-19",  273.00,    9.00,    0.00,    0.00,3874000
