"Singapore","2022-06-20",1180,0.00020
"Singapore","2022-06-21",1176,0.00020
"Singapore","2022-06-22",1174,0.00020
"Singapore","2022-06-23",1176,0.00020
"Singapore","2022-06-24",1176,0.00020
"Singapore","2022-06-25",1174,0.00020
"Singapore","2022-06-26",1172,0.00020
"Singapore","2022-06-27",1168,0.00020
"Singapore","2022-06-28",1170,0.00020
"Singapore","2022-06-29",1170,0.00020
"Singapore","2022-06-30",1172,0.00020
"Singapore","2022-07-01",1172,0.00020
"Singapore","2022-07-02",1174,0.00020
"Singapore","2022-07-03",1178,0.00020
"Singapore","2022-07-04",1174,0.00020
"Singapore","2022-07-05",1174,0.00020
"Singapore","2022-07-06",1176,0.00020
"Singapore","2022-07-07",1182,0.00020
"Singapore","2022-07-08",1180,0.00020
"Singapore","2022-07-09",1180,0.00020
"Singapore","2022-07-10",1188,0.00020
"Singapore","2022-07-11",1188,0.00020
"Singapore","2022-07-12",1196,0.00020
"Singapore","2022-07-13",1202,0.00020
"Singapore","2022-07-14",1208,0.00020
"Singapore","2022-07-15",1208,0.00020
"Singapore","2022-07-16",1214,0.00020
"Singapore","2022-07-17",1220,0.00020
"Singapore","2022-07-18",1228,0.00020
"Singapore","2022-07-19",1232,0.00020
"Singapore","2022-07-20",1236,0.00020
"Singapore","2022-07-21",1240,0.00020
"Singapore","2022-07-22",1242,0.00020
"Singapore","2022-07-23",1248,0.00020
"Singapore","2022-07-24",1256,0.00020
"Singapore","2022-07-25",1266,0.00020
"Singapore","2022-07-26",1274,0.00020
"Singapore","2022-07-27",1280,0.00020
"Singapore","2022-07-28",1278,0.00020
"Singapore","2022-07-29",1280,0.00020
"Singapore","2022-07-30",1286,0.00020
"Singapore","2022-07-31",1290,0.00020
"Singapore","2022-08-01",1288,0.00020
"Singapore","2022-08-02",1330,0.00020
"Singapore","2022-08-03",1336,0.00020
"Singapore","2022-08-04",1330,0.00020
"Singapore","2022-08-05",1336,0.00020
"Singapore","2022-08-06",1336,0.00020
"Singapore","2022-08-07",1330,0.00020
"Singapore","2022-08-08",1328,0.00020
"Singapore","2022-08-09",1322,0.00020
"Singapore","2022-08-10",1322,0.00020
"Singapore","2022-08-11",1322,0.00020
"Singapore","2022-08-12",1318,0.00020
"Singapore","2022-08-13",1318,0.00020
"Singapore","2022-08-14",1306,0.00020
"Singapore","2022-08-15",1294,0.00020
"Singapore","2022-08-16",1278,0.00020
"Singapore","2022-08-17",1274,0.00020
"Singapore","2022-08-18",1270,0.00020
"Singapore","2022-08-19",1270,0.00020
"Singapore","2022-08-20",1266,0.00020
"Singapore","2022-08-21",1256,0.00020
"Singapore","2022-08-22",1256,0.00020
"Singapore","2022-08-23",1242,0.00020
"Singapore","2022-08-24",1222,0.00020
"Singapore","2022-08-25",1202,0.00020
"Singapore","2022-08-26",1178,0.00020
"Singapore","2022-08-27",1166,0.00020
"Singapore","2022-08-28",1144,0.00020
"Singapore","2022-08-29",1144,0.00020
"Singapore","2022-08-30",1146,0.00020
"Singapore","2022-08-31",1146,0.00020
"Singapore","2022-09-01",1126,0.00020
"Singapore","2022-09-02",1108,0.00020
"Singapore","2022-09-03",1090,0.00020
"Singapore","2022-09-04",1054,0.00020
"Singapore","2022-09-05",1046,0.00020
"Singapore","2022-09-06",1036,0.00020
"Singapore","2022-09-07",1034,0.00020
"Singapore","2022-09-08",1004,0.00020
"Singapore","2022-09-09",984,0.00020
"Singapore","2022-09-10",972,0.00020
"Singapore","2022-09-11",946,0.00020
"Singapore","2022-09-12",926,0.00020
"Singapore","2022-09-13",914,0.00020
"Singapore","2022-09-14",902,0.00020
"Singapore","2022-09-15",892,0.00020
"Singapore","2022-09-16",870,0.00020
"Singapore","2022-09-17",850,0.00020
"Singapore","2022-09-18",832,0.00010
"Singapore","2022-09-19",828,0.00010
"Singapore","2022-09-20",822,0.00010
"Singapore","2022-09-21",802,0.00010
"Singapore","2022-09-22",790,0.00010
"Singapore","2022-09-23",778,0.00010
"Singapore","2022-09-24",768,0.00010
"Singapore","2022-09-25",742,0.00010
"Singapore","2022-09-26",738,0.00010
"Singapore","2022-09-27",734,0.00010
"Singapore","2022-09-28",726,0.00010
"Singapore","2022-09-29",718,0.00010
"Singapore","2022-09-30",710,0.00010
"Singapore","2022-10-01",698,0.00010
"Singapore","2022-10-02",696,0.00010
"Singapore","2022-10-03",692,0.00010
"Singapore","2022-10-04",682,0.00010
"Singapore","2022-10-05",680,0.00010
"Singapore","2022-10-06",676,0.00010
"Singapore","2022-10-07",676,0.00010
"Singapore","2022-10-08",664,0.00010
"Singapore","2022-10-09",660,0.00010
"Singapore","2022-10-10",662,0.00010
"Singapore","2022-10-11",662,0.00010
"Singapore","2022-10-12",658,0.00010
"Singapore","2022-10-13",660,0.00010
"Singapore","2022-10-14",664,0.00010
"Singapore","2022-10-15",662,0.00010
"Singapore","2022-10-16",662,0.00010
"Singapore","2022-10-17",660,0.00010
"Singapore","2022-10-18",670,0.00010
"Singapore","2022-10-19",674,0.00010
"Singapore","2022-10-20",680,0.00010
"Singapore","2022-10-21",676,0.00010
"Singapore","2022-10-22",672,0.00010
"Singapore","2022-10-23",674,0.00010
"Singapore","2022-10-24",676,0.00010
"Singapore","2022-10-25",670,0.00010
"Singapore","2022-10-26",670,0.00010
"Singapore","2022-10-27",672,0.00010
"Singapore","2022-10-28",676,0.00010
"Singapore","2022-10-29",680,0.00010
"Singapore","2022-10-30",682,0.00010
"Singapore","2022-10-31",690,0.00010
"Singapore","2022-11-01",688,0.00010
"Singapore","2022-11-02",688,0.00010
"Singapore","2022-11-03",690,0.00010
"Singapore","2022-11-04",690,0.00010
"Singapore","2022-11-05",684,0.00010
"Singapore","2022-11-06",682,0.00010
"Singapore","2022-11-07",680,0.00010
"Singapore","2022-11-08",678,0.00010
"Singapore","2022-11-09",682,0.00010
"Singapore","2022-11-10",674,0.00010
"Singapore","2022-11-11",670,0.00010
"Singapore","2022-11-12",666,0.00010
"Singapore","2022-11-13",666,0.00010
"Singapore","2022-11-14",670,0.00010
"Singapore","2022-11-15",668,0.00010
"Singapore","2022-11-16",664,0.00010
"Singapore","2022-11-17",664,0.00010
"Singapore","2022-11-18",660,0.00010
"Singapore","2022-11-19",656,0.00010
"Singapore","2022-11-20",652,0.00010
"Singapore","2022-11-21",652,0.00010
"Singapore","2022-11-22",652,0.00010
"Singapore","2022-11-23",648,0.00010
"Singapore","2022-11-24",646,0.00010
"Singapore","2022-11-25",644,0.00010
"Singapore","2022-11-26",640,0.00010
"Singapore","2022-11-27",638,0.00010
"Singapore","2022-11-28",638,0.00010
"Singapore","2022-11-29",640,0.00010
"Singapore","2022-11-30",634,0.00010
"Singapore","2022-12-01",628,0.00010
"Singapore","2022-12-02",632,0.00010
"Singapore","2022-12-03",632,0.00010
"Singapore","2022-12-04",626,0.00010
"Singapore","2022-12-05",626,0.00010
"Singapore","2022-12-06",626,0.00010
"Singapore","2022-12-07",626,0.00010
"Singapore","2022-12-08",626,0.00010
"Singapore","2022-12-09",622,0.00010
"Singapore","2022-12-10",622,0.00010
"Singapore","2022-12-11",620,0.00010
"Singapore","2022-12-12",620,0.00010
"Singapore","2022-12-13",620,0.00010
"Singapore","2022-12-14",614,0.00010
"Singapore","2022-12-15",616,0.00010
"Singapore","2022-12-16",616,0.00010
"Singapore","2022-12-17",614,0.00010
"Singapore","2022-12-18",614,0.00010
"Singapore","2022-12-19",614,0.00010
"Singapore","2022-12-20",610,0.00010
"Singapore","2022-12-21",610,0.00010
"Singapore","2022-12-22",610,0.00010
"Singapore","2022-12-23",604,0.00010
"Singapore","2022-12-24",604,0.00010
"Singapore","2022-12-25",604,0.00010
"Singapore","2022-12-26",606,0.00010
"Singapore","2022-12-27",604,0.00010
"Singapore","2022-12-28",602,0.00010
"Singapore","2022-12-29",600,0.00010
"Singapore","2022-12-30",596,0.00010
"Singapore","2022-12-31",596,0.00010
"Singapore","2023-01-01",592,0.00010
"Singapore","2023-01-02",592,0.00010
"Singapore","2023-01-03",588,0.00010
"Singapore","2023-01-04",586,0.00010
"Singapore","2023-01-05",582,0.00010
"Singapore","2023-01-06",578,0.00010
"Singapore","2023-01-07",572,0.00010
"Singapore","2023-01-08",572,0.00010
"Singapore","2023-01-09",572,0.00010
"Singapore","2023-01-10",564,0.00010
"Singapore","2023-01-11",570,0.00010
"Singapore","2023-01-12",560,0.00010
"Singapore","2023-01-13",554,0.00010
"Singapore","2023-01-14",546,0.00010
"Singapore","2023-01-15",540,0.00010
"Singapore","2023-01-16",534,0.00010
"Singapore","2023-01-17",528,0.00010
"Singapore","2023-01-18",522,0.00010
"Singapore","2023-01-19",518,0.00010
"Singapore","2023-01-20",514,0.00010
"Singapore","2023-01-21",508,0.00010
"Singapore","2023-01-22",504,0.00010
"Singapore","2023-01-23",496,0.00010
"Singapore","2023-01-24",488,0.00010
"Singapore","2023-01-25",474,0.00010
"Singapore","2023-01-26",466,0.00010
"Singapore","2023-01-27",460,0.00010
"Singapore","2023-01-28",456,0.00010
"Singapore","2023-01-29",454,0.00010
"Singapore","2023-01-30",450,0.00010
"Singapore","2023-01-31",444,0.00010
"Singapore","2023-02-01",440,0.00010
"Singapore","2023-02-02",396,0.00010
"Singapore","2023-02-03",388,0.00010
"Singapore","2023-02-04",382,0.00010
"Singapore","2023-02-05",376,0.00010
"Singapore","2023-02-06",372,0.00010
"Singapore","2023-02-07",366,0.00010
"Singapore","2023-02-08",362,0.00010
"Singapore","2023-02-09",360,0.00010
"Singapore","2023-02-10",358,0.00010
"Singapore","2023-02-11",352,0.00010
"Singapore","2023-02-12",340,0.00010
"Singapore","2023-02-13",332,0.00010
"Singapore","2023-02-14",326,0.00010
"Singapore","2023-02-15",324,0.00010
"Singapore","2023-02-16",314,0.00010
"Singapore","2023-02-17",310,0.00010
"Singapore","2023-02-18",300,0.00010
"Singapore","2023-02-19",292,0.00010
"Singapore","2023-02-20",288,0.00010
"Singapore","2023-02-21",284,0.00010
"Singapore","2023-02-22",276,0.00000
"Singapore","2023-02-23",276,0.00000
"Singapore","2023-02-24",272,0.00000
"Singapore","2023-02-25",270,0.00000
"Singapore","2023-02-26",268,0.00000
"Singapore","2023-02-27",264,0.00000
"Singapore","2023-02-28",262,0.00000
"Singapore","2023-03-01",258,0.00000
"Singapore","2023-03-02",256,0.00000
"Singapore","2023-03-03",256,0.00000
"Singapore","2023-03-04",256,0.00000
"Singapore","2023-03-05",252,0.00000
"Singapore","2023-03-06",252,0.00000
"Singapore","2023-03-07",242,0.00000
"Singapore","2023-03-08",242,0.00000
"Singapore","2023-03-09",240,0.00000
