"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-22", 5147.00,   38.00,    0.00,57843.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-23", 7347.00,  113.00,    0.00,78869.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-24", 3520.00,  137.00,    0.00,98609.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-25", 2596.00,   48.00,    0.00,52047.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-26", 5501.00,   40.00,    0.00,46908.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-27", 6536.00,   59.00,    0.00,74290.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-28",13946.00,  107.00,    0.00,50037.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-29", 7142.00,  114.00,    0.00,71635.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-30", 5853.00,  107.00,    0.00,74900.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-10-31", 6103.00,   99.00,    0.00,74221.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-11-01", 3577.00,   53.00,    0.00, 4259.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-11-02", 6262.00,  172.00,    0.00,133211.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-11-03", 5520.00,  103.00,    0.00,37166.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-11-04", 7532.00,  105.00,    0.00,75318.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-11-05", 9165.00,  149.00,    0.00,79541.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-11-06", 6958.00,   94.00,    0.00,70038.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-11-07", 4183.00,  105.00,    0.00,81224.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-11-08",10155.00,   47.00,    0.00,99867.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-11-09", 9654.00,   56.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-11-10", 7739.00,  146.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-11-11",10546.00,  138.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-11-12", 8879.00,  271.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-11-13",10071.00,   -6.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-11-14", 4081.00,  163.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-11-15", 9016.00,   59.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-11-16", 5875.00,   44.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-11-17",11947.00,  116.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-11-18",12729.00,  176.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-11-19",14550.00,  207.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-11-20",13611.00,  199.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-11-21",12497.00,  154.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-11-22", 8421.00,   93.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-11-23",19616.00,   51.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-11-24",16308.00,  184.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-11-25",12759.00,  160.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-11-26", 5780.00,  187.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-11-27",15472.00,   61.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-11-28",17669.00,  108.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-11-29",11570.00,   65.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-11-30",11780.00,  105.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-01",17315.00,  144.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-02",13153.00,  303.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-03",14402.00,  221.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-04",13939.00,  192.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-05",16171.00,  205.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-06",11409.00,   82.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-07",13804.00,   48.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-08",13098.00,  168.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-09",14085.00,  278.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-10",15650.00,  195.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-11",16119.00,  231.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-12",13962.00,  182.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-13",14076.00,   68.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-14",21720.00,   47.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-15",22220.00,  201.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-16",17932.00,  255.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-17",19218.00,  240.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-18",18687.00,  356.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-19",10549.00,  183.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-20",17900.00,  118.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-21",24171.00,  107.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-22",23333.00,  143.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-23",19460.00,  247.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-24",15810.00,  289.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-25",15349.00,  184.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-26",13446.00,   22.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-27", 9677.00,   89.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-28",15590.00,   74.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-29",26113.00,  192.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-30",19045.00,  331.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2020-12-31",71406.00,  291.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-01",16637.00,  326.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-02", 4792.00,  154.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-03",16145.00,   30.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-04",18208.00,   76.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-05",31651.00,  240.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-06",23951.00,  311.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-07",24533.00,  377.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-08",23476.00,  700.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-09",23285.00,  137.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-10",15883.00,  165.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-11",14850.00,   99.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-12",26066.00,  285.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-13",26042.00,  369.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-14",24318.00,  413.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-15",27189.00,  390.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-16",24645.00,  342.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-17",16433.00,  204.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-18",11604.00,  113.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-19", 9518.00,  291.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-20",31245.00,  472.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-21",22350.00,  414.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-22",22580.00,  432.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-23",17694.00,  343.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-24",11578.00,  187.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-25", 6336.00,  180.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-26",26275.00,  362.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-27",19574.00,  453.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-28",18191.00,  379.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-29",19064.00,  388.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-30",19112.00,  235.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-01-31",11508.00,  151.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-02-01",31819.00,  171.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-02-02",23047.00,  394.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-02-03",17565.00,  411.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-02-04",15274.00,  411.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-02-05",14496.00,  439.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-02-06",13885.00,  289.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-02-07", 6963.00,  140.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-02-08", 7492.00,  159.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-02-09",13338.00,  309.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-02-10",12889.00,  349.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-02-11",11873.00,  379.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-02-12",12506.00,  359.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-02-13",11274.00,  248.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-02-14", 6934.00,  124.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-02-15", 3892.00,   62.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-02-16", 3338.00,   55.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-02-17", 3780.00,  110.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-02-18", 3136.00,  134.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-02-19", 2955.00,  208.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-02-20", 6496.00,  203.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-02-21", 4490.00,  122.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-02-22", 6370.00,  130.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-02-23",11807.00,  217.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-02-24", 7483.00,  307.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-02-25", 7350.00,  348.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-02-26", 7943.00,  283.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-02-27",11089.00,  141.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-02-28", 3818.00,  180.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-01", 3824.00,  113.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-02", 7740.00,  284.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-03", 7808.00,  328.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-04", 7992.00,  236.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-05", 6832.00,  344.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-06", 5564.00,  146.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-07", 2957.00,   66.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-08", 2598.00,  100.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-09", 5304.00,  168.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-10", 4865.00,  213.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-11", 4736.00,  212.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-12", 6495.00,  222.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-13", 4887.00,  134.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-14", 2631.00,  114.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-15", 2747.00,   40.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-16", 5058.00,  128.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-17", 5073.00,  175.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-18", 4533.00,  197.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-19", 3572.00,  173.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-20", 3793.00,   99.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-21", 1987.00,   49.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-22", 2534.00,   98.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-23", 4580.00,  133.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-24", 4334.00,  103.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-25", 3237.00,  131.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-26", 5585.00,  122.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-27", 4207.00,   92.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-28", 2415.00,   54.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-29", 3591.00,   39.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-30", 3137.00,  105.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-03-31", 4489.00,    7.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-04-01", 3327.00,  243.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-04-02", 3500.00,  108.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-04-03", 1644.00,   78.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-04-04", 1715.00,   20.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-04-05",  959.00,   33.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-04-06", 5769.00,   83.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-04-07", 4526.00,   99.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-04-08", 4698.00,   96.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-04-09", 3396.00,  105.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-04-10", 3197.00,   66.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-04-11", 1778.00,   24.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-04-12", 1663.00,   21.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-04-13", 7279.00,   56.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-04-14", 3415.00,   67.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-04-15", 3270.00,   80.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-04-16", 3479.00,   68.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-04-17", 2678.00,   53.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-04-18", 1907.00,   34.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-04-19", 1201.00,   23.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-04-20", 6162.00,   53.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-04-21", 4862.00,   76.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-04-22", 3335.00,   68.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-04-23", 3470.00,   60.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-04-24", 2456.00,   44.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-04-25", 1413.00,   15.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-04-26", 1926.00,   28.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-04-27", 5617.00,   60.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-04-28", 4249.00,   70.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-04-29", 3560.00,   65.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-04-30", 3515.00,   55.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-01", 3490.00,   54.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-02", 1309.00,   21.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-03", 1552.00,   41.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-04", 4150.00,   48.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-05", 2493.00,   61.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-06", 2361.00,   55.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-07", 2923.00,   55.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-08", 2184.00,   43.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-09", 1420.00,   17.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-10",  755.00,   22.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-11", 3959.00,   54.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-12", 2363.00,   66.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-13", 2446.00,   49.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-14", 2609.00,   63.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-15", 1984.00,   38.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-16",  650.00,    0.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-17",  508.00,   31.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-18", 4080.00,   39.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-19", 2002.00,   69.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-20", 1899.00,   48.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-21", 1578.00,   41.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-22", 1353.00,   39.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-23",  771.00,   17.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-24",  691.00,   20.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-25", 3963.00,   39.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-26", 2166.00,   62.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-27", 1293.00,   51.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-28", 2032.00,   51.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-29", 1077.00,   35.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-30",  386.00,   14.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-05-31",  145.00,    4.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-06-01",  163.00,   18.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-06-02", 2000.00,   54.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-06-03", 1852.00,   56.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-06-04", 2756.00,   43.00,    0.00,    0.00,28995881
"PAST: Texas","US_STATE", 31.968600,-99.901800,48,"2021-06-05", 1978.00,   27.00,    0.00,    0.00,28995881
