"India","2022-09-17",24112,0.00000
"India","2022-09-18",24006,0.00000
"India","2022-09-19",23782,0.00000
"India","2022-09-20",23786,0.00000
"India","2022-09-21",23772,0.00000
"India","2022-09-22",23688,0.00000
"India","2022-09-23",23630,0.00000
"India","2022-09-24",23510,0.00000
"India","2022-09-25",15350,0.00000
"India","2022-09-26",15116,0.00000
"India","2022-09-27",15098,0.00000
"India","2022-09-28",15082,0.00000
"India","2022-09-29",15056,0.00000
"India","2022-09-30",15052,0.00000
"India","2022-10-01",14818,0.00000
"India","2022-10-02",14712,0.00000
"India","2022-10-03",14716,0.00000
"India","2022-10-04",14634,0.00000
"India","2022-10-05",14516,0.00000
"India","2022-10-06",14448,0.00000
"India","2022-10-07",14410,0.00000
"India","2022-10-08",14286,0.00000
"India","2022-10-09",14258,0.00000
"India","2022-10-10",14262,0.00000
"India","2022-10-11",14250,0.00000
"India","2022-10-12",14222,0.00000
"India","2022-10-13",14240,0.00000
"India","2022-10-14",14262,0.00000
"India","2022-10-15",14296,0.00000
"India","2022-10-16",14308,0.00000
"India","2022-10-17",13896,0.00000
"India","2022-10-18",13914,0.00000
"India","2022-10-19",13874,0.00000
"India","2022-10-20",13782,0.00000
"India","2022-10-21",13682,0.00000
"India","2022-10-22",13624,0.00000
"India","2022-10-23",13568,0.00000
"India","2022-10-24",13514,0.00000
"India","2022-10-25",13516,0.00000
"India","2022-10-26",10666,0.00000
"India","2022-10-27",10612,0.00000
"India","2022-10-28",10510,0.00000
"India","2022-10-29",10426,0.00000
"India","2022-10-30",10362,0.00000
"India","2022-10-31",10468,0.00000
"India","2022-11-01",13166,0.00000
"India","2022-11-02",13144,0.00000
"India","2022-11-03",13118,0.00000
"India","2022-11-04",13022,0.00000
"India","2022-11-05",12996,0.00000
"India","2022-11-06",12970,0.00000
"India","2022-11-07",12890,0.00000
"India","2022-11-08",12832,0.00000
"India","2022-11-09",12812,0.00000
"India","2022-11-10",12726,0.00000
"India","2022-11-11",12694,0.00000
"India","2022-11-12",12682,0.00000
"India","2022-11-13",12662,0.00000
"India","2022-11-14",12638,0.00000
"India","2022-11-15",12588,0.00000
"India","2022-11-16",12572,0.00000
"India","2022-11-17",12520,0.00000
"India","2022-11-18",12534,0.00000
"India","2022-11-19",12502,0.00000
"India","2022-11-20",12476,0.00000
"India","2022-11-21",12356,0.00000
"India","2022-11-22",12142,0.00000
"India","2022-11-23",12222,0.00000
"India","2022-11-24",12194,0.00000
"India","2022-11-25",12166,0.00000
"India","2022-11-26",12146,0.00000
"India","2022-11-27",12084,0.00000
"India","2022-11-28",12058,0.00000
"India","2022-11-29",12018,0.00000
"India","2022-11-30",11984,0.00000
"India","2022-12-01",11966,0.00000
"India","2022-12-02",11952,0.00000
"India","2022-12-03",11902,0.00000
"India","2022-12-04",11876,0.00000
"India","2022-12-05",11864,0.00000
"India","2022-12-06",11860,0.00000
"India","2022-12-07",11864,0.00000
"India","2022-12-08",11860,0.00000
"India","2022-12-09",11814,0.00000
"India","2022-12-10",11802,0.00000
"India","2022-12-11",11794,0.00000
"India","2022-12-12",11774,0.00000
"India","2022-12-13",11762,0.00000
"India","2022-12-14",11742,0.00000
"India","2022-12-15",11720,0.00000
"India","2022-12-16",11700,0.00000
"India","2022-12-17",11664,0.00000
"India","2022-12-18",11638,0.00000
"India","2022-12-19",11608,0.00000
"India","2022-12-20",11580,0.00000
"India","2022-12-21",11556,0.00000
"India","2022-12-22",11498,0.00000
"India","2022-12-23",11474,0.00000
"India","2022-12-24",11438,0.00000
"India","2022-12-25",11392,0.00000
"India","2022-12-26",11352,0.00000
"India","2022-12-27",11298,0.00000
"India","2022-12-28",11242,0.00000
"India","2022-12-29",11166,0.00000
"India","2022-12-30",11126,0.00000
"India","2022-12-31",11132,0.00000
"India","2023-01-01",11078,0.00000
"India","2023-01-02",11016,0.00000
"India","2023-01-03",10968,0.00000
"India","2023-01-04",10936,0.00000
"India","2023-01-05",10888,0.00000
"India","2023-01-06",10826,0.00000
"India","2023-01-07",10754,0.00000
"India","2023-01-08",10670,0.00000
"India","2023-01-09",10588,0.00000
"India","2023-01-10",10536,0.00000
"India","2023-01-11",10498,0.00000
"India","2023-01-12",10412,0.00000
"India","2023-01-13",10338,0.00000
"India","2023-01-14",10244,0.00000
"India","2023-01-15",10132,0.00000
"India","2023-01-16",10034,0.00000
"India","2023-01-17",9936,0.00000
"India","2023-01-18",9886,0.00000
"India","2023-01-19",9814,0.00000
"India","2023-01-20",9728,0.00000
"India","2023-01-21",9606,0.00000
"India","2023-01-22",9476,0.00000
"India","2023-01-23",9408,0.00000
"India","2023-01-24",9326,0.00000
"India","2023-01-25",9256,0.00000
"India","2023-01-26",9144,0.00000
"India","2023-01-27",9054,0.00000
"India","2023-01-28",8964,0.00000
"India","2023-01-29",8856,0.00000
"India","2023-01-30",8766,0.00000
"India","2023-01-31",8688,0.00000
"India","2023-02-01",8622,0.00000
"India","2023-02-02",8528,0.00000
"India","2023-02-03",8430,0.00000
"India","2023-02-04",8290,0.00000
"India","2023-02-05",8192,0.00000
"India","2023-02-06",8112,0.00000
"India","2023-02-07",8114,0.00000
"India","2023-02-08",7952,0.00000
"India","2023-02-09",7848,0.00000
"India","2023-02-10",7742,0.00000
"India","2023-02-11",7644,0.00000
"India","2023-02-12",7514,0.00000
"India","2023-02-13",7432,0.00000
"India","2023-02-14",7374,0.00000
"India","2023-02-15",7318,0.00000
"India","2023-02-16",7246,0.00000
"India","2023-02-17",7102,0.00000
"India","2023-02-18",7014,0.00000
"India","2023-02-19",6944,0.00000
"India","2023-02-20",6858,0.00000
"India","2023-02-21",6788,0.00000
"India","2023-02-22",6694,0.00000
"India","2023-02-23",6624,0.00000
"India","2023-02-24",6552,0.00000
"India","2023-02-25",6426,0.00000
"India","2023-02-26",6346,0.00000
"India","2023-02-27",6034,0.00000
"India","2023-02-28",5946,0.00000
"India","2023-03-01",5680,0.00000
"India","2023-03-02",5614,0.00000
"India","2023-03-03",5568,0.00000
"India","2023-03-04",5536,0.00000
"India","2023-03-05",5490,0.00000
"India","2023-03-06",5436,0.00000
"India","2023-03-07",5370,0.00000
"India","2023-03-08",5310,0.00000
"India","2023-03-09",5280,0.00000
