"Los Angeles County","2022-04-28",10710,0.00110
"Los Angeles County","2022-04-29",10666,0.00110
"Los Angeles County","2022-04-30",10662,0.00110
"Los Angeles County","2022-05-01",10630,0.00110
"Los Angeles County","2022-05-02",10618,0.00110
"Los Angeles County","2022-05-03",10588,0.00110
"Los Angeles County","2022-05-04",10574,0.00110
"Los Angeles County","2022-05-05",10526,0.00100
"Los Angeles County","2022-05-06",10502,0.00100
"Los Angeles County","2022-05-07",10482,0.00100
"Los Angeles County","2022-05-08",10478,0.00100
"Los Angeles County","2022-05-09",10468,0.00100
"Los Angeles County","2022-05-10",10408,0.00100
"Los Angeles County","2022-05-11",10386,0.00100
"Los Angeles County","2022-05-12",10356,0.00100
"Los Angeles County","2022-05-13",10332,0.00100
"Los Angeles County","2022-05-14",10320,0.00100
"Los Angeles County","2022-05-15",10300,0.00100
"Los Angeles County","2022-05-16",10268,0.00100
"Los Angeles County","2022-05-17",10244,0.00100
"Los Angeles County","2022-05-18",10212,0.00100
"Los Angeles County","2022-05-19",10182,0.00100
"Los Angeles County","2022-05-20",10150,0.00100
"Los Angeles County","2022-05-21",10128,0.00100
"Los Angeles County","2022-05-22",10168,0.00100
"Los Angeles County","2022-05-23",10080,0.00100
"Los Angeles County","2022-05-24",10042,0.00100
"Los Angeles County","2022-05-25",10054,0.00100
"Los Angeles County","2022-05-26",10014,0.00100
"Los Angeles County","2022-05-27",9992,0.00100
"Los Angeles County","2022-05-28",9978,0.00100
"Los Angeles County","2022-05-29",9958,0.00100
"Los Angeles County","2022-05-30",9926,0.00100
"Los Angeles County","2022-05-31",9934,0.00100
"Los Angeles County","2022-06-01",9904,0.00100
"Los Angeles County","2022-06-02",9876,0.00100
"Los Angeles County","2022-06-03",9858,0.00100
"Los Angeles County","2022-06-04",9820,0.00100
"Los Angeles County","2022-06-05",9816,0.00100
"Los Angeles County","2022-06-06",9840,0.00100
"Los Angeles County","2022-06-07",9832,0.00100
"Los Angeles County","2022-06-08",9822,0.00100
"Los Angeles County","2022-06-09",9810,0.00100
"Los Angeles County","2022-06-10",9794,0.00100
"Los Angeles County","2022-06-11",9752,0.00100
"Los Angeles County","2022-06-12",9742,0.00100
"Los Angeles County","2022-06-13",9754,0.00100
"Los Angeles County","2022-06-14",9750,0.00100
"Los Angeles County","2022-06-15",9734,0.00100
"Los Angeles County","2022-06-16",9714,0.00100
"Los Angeles County","2022-06-17",9674,0.00100
"Los Angeles County","2022-06-18",9636,0.00100
"Los Angeles County","2022-06-19",9618,0.00100
"Los Angeles County","2022-06-20",9626,0.00100
"Los Angeles County","2022-06-21",9580,0.00100
"Los Angeles County","2022-06-22",9566,0.00100
"Los Angeles County","2022-06-23",9542,0.00100
"Los Angeles County","2022-06-24",9516,0.00090
"Los Angeles County","2022-06-25",9516,0.00090
"Los Angeles County","2022-06-26",9490,0.00090
"Los Angeles County","2022-06-27",9506,0.00090
"Los Angeles County","2022-06-28",9480,0.00090
"Los Angeles County","2022-06-29",9448,0.00090
"Los Angeles County","2022-06-30",9418,0.00090
"Los Angeles County","2022-07-01",9414,0.00090
"Los Angeles County","2022-07-02",9408,0.00090
"Los Angeles County","2022-07-03",9394,0.00090
"Los Angeles County","2022-07-04",9380,0.00090
"Los Angeles County","2022-07-05",9346,0.00090
"Los Angeles County","2022-07-06",9314,0.00090
"Los Angeles County","2022-07-07",9282,0.00090
"Los Angeles County","2022-07-08",9250,0.00090
"Los Angeles County","2022-07-09",9224,0.00090
"Los Angeles County","2022-07-10",9198,0.00090
"Los Angeles County","2022-07-11",9278,0.00090
"Los Angeles County","2022-07-12",9228,0.00090
"Los Angeles County","2022-07-13",9166,0.00090
"Los Angeles County","2022-07-14",9100,0.00090
"Los Angeles County","2022-07-15",9000,0.00090
"Los Angeles County","2022-07-16",8898,0.00090
"Los Angeles County","2022-07-17",8844,0.00090
"Los Angeles County","2022-07-18",8830,0.00090
"Los Angeles County","2022-07-19",8736,0.00090
"Los Angeles County","2022-07-20",8568,0.00090
"Los Angeles County","2022-07-21",8476,0.00080
"Los Angeles County","2022-07-22",8374,0.00080
"Los Angeles County","2022-07-23",8248,0.00080
"Los Angeles County","2022-07-24",8194,0.00080
"Los Angeles County","2022-07-25",8194,0.00080
"Los Angeles County","2022-07-26",8048,0.00080
"Los Angeles County","2022-07-27",7918,0.00080
"Los Angeles County","2022-07-28",7750,0.00080
"Los Angeles County","2022-07-29",7644,0.00080
"Los Angeles County","2022-07-30",7570,0.00080
"Los Angeles County","2022-07-31",7490,0.00070
"Los Angeles County","2022-08-01",7498,0.00070
"Los Angeles County","2022-08-02",7328,0.00070
"Los Angeles County","2022-08-03",7180,0.00070
"Los Angeles County","2022-08-04",7054,0.00070
"Los Angeles County","2022-08-05",6924,0.00070
"Los Angeles County","2022-08-06",6796,0.00070
"Los Angeles County","2022-08-07",6738,0.00070
"Los Angeles County","2022-08-08",6700,0.00070
"Los Angeles County","2022-08-09",6520,0.00060
"Los Angeles County","2022-08-10",6396,0.00060
"Los Angeles County","2022-08-11",6278,0.00060
"Los Angeles County","2022-08-12",6152,0.00060
"Los Angeles County","2022-08-13",6040,0.00060
"Los Angeles County","2022-08-14",5988,0.00060
"Los Angeles County","2022-08-15",5936,0.00060
"Los Angeles County","2022-08-16",5760,0.00060
"Los Angeles County","2022-08-17",5658,0.00060
"Los Angeles County","2022-08-18",5550,0.00060
"Los Angeles County","2022-08-19",5382,0.00050
"Los Angeles County","2022-08-20",5270,0.00050
"Los Angeles County","2022-08-21",5230,0.00050
"Los Angeles County","2022-08-22",5232,0.00050
"Los Angeles County","2022-08-23",5188,0.00050
"Los Angeles County","2022-08-24",5082,0.00050
"Los Angeles County","2022-08-25",4978,0.00050
"Los Angeles County","2022-08-26",4892,0.00050
"Los Angeles County","2022-08-27",4892,0.00050
"Los Angeles County","2022-08-28",4760,0.00050
"Los Angeles County","2022-08-29",4816,0.00050
"Los Angeles County","2022-08-30",4844,0.00050
"Los Angeles County","2022-08-31",4878,0.00050
"Los Angeles County","2022-09-01",4796,0.00050
"Los Angeles County","2022-09-02",4668,0.00050
"Los Angeles County","2022-09-03",4552,0.00050
"Los Angeles County","2022-09-04",4460,0.00040
"Los Angeles County","2022-09-05",4408,0.00040
"Los Angeles County","2022-09-06",4424,0.00040
"Los Angeles County","2022-09-07",4362,0.00040
"Los Angeles County","2022-09-08",4500,0.00040
"Los Angeles County","2022-09-09",4420,0.00040
"Los Angeles County","2022-09-10",4340,0.00040
"Los Angeles County","2022-09-11",4246,0.00040
"Los Angeles County","2022-09-12",4220,0.00040
"Los Angeles County","2022-09-13",4246,0.00040
"Los Angeles County","2022-09-14",4198,0.00040
"Los Angeles County","2022-09-15",4178,0.00040
"Los Angeles County","2022-09-16",4150,0.00040
"Los Angeles County","2022-09-17",4078,0.00040
"Los Angeles County","2022-09-18",4008,0.00040
"Los Angeles County","2022-09-19",4042,0.00040
"Los Angeles County","2022-09-20",4070,0.00040
"Los Angeles County","2022-09-21",4036,0.00040
"Los Angeles County","2022-09-22",4022,0.00040
"Los Angeles County","2022-09-23",3994,0.00040
"Los Angeles County","2022-09-24",3942,0.00040
"Los Angeles County","2022-09-25",3912,0.00040
"Los Angeles County","2022-09-26",3942,0.00040
"Los Angeles County","2022-09-27",3964,0.00040
"Los Angeles County","2022-09-28",3936,0.00040
"Los Angeles County","2022-09-29",3944,0.00040
"Los Angeles County","2022-09-30",3896,0.00040
"Los Angeles County","2022-10-01",3840,0.00040
"Los Angeles County","2022-10-02",3840,0.00040
"Los Angeles County","2022-10-03",3890,0.00040
"Los Angeles County","2022-10-04",3998,0.00040
"Los Angeles County","2022-10-05",3994,0.00040
"Los Angeles County","2022-10-06",3982,0.00040
"Los Angeles County","2022-10-07",3972,0.00040
"Los Angeles County","2022-10-08",3940,0.00040
"Los Angeles County","2022-10-09",3940,0.00040
"Los Angeles County","2022-10-10",3940,0.00040
"Los Angeles County","2022-10-11",3930,0.00040
"Los Angeles County","2022-10-12",3932,0.00040
"Los Angeles County","2022-10-13",3934,0.00040
"Los Angeles County","2022-10-14",3944,0.00040
"Los Angeles County","2022-10-15",3918,0.00040
"Los Angeles County","2022-10-16",3918,0.00040
"Los Angeles County","2022-10-17",3960,0.00040
"Los Angeles County","2022-10-18",3920,0.00040
"Los Angeles County","2022-10-19",3956,0.00040
"Los Angeles County","2022-10-20",3952,0.00040
"Los Angeles County","2022-10-21",3952,0.00040
"Los Angeles County","2022-10-22",3930,0.00040
"Los Angeles County","2022-10-23",3930,0.00040
"Los Angeles County","2022-10-24",3982,0.00040
"Los Angeles County","2022-10-25",3972,0.00040
"Los Angeles County","2022-10-26",3990,0.00040
"Los Angeles County","2022-10-27",3988,0.00040
"Los Angeles County","2022-10-28",3984,0.00040
"Los Angeles County","2022-10-29",3984,0.00040
"Los Angeles County","2022-10-30",3984,0.00040
"Los Angeles County","2022-10-31",4032,0.00040
"Los Angeles County","2022-11-01",4044,0.00040
"Los Angeles County","2022-11-02",4032,0.00040
"Los Angeles County","2022-11-03",4030,0.00040
"Los Angeles County","2022-11-04",4034,0.00040
"Los Angeles County","2022-11-05",4034,0.00040
"Los Angeles County","2022-11-06",4016,0.00040
"Los Angeles County","2022-11-07",4048,0.00040
"Los Angeles County","2022-11-08",4064,0.00040
"Los Angeles County","2022-11-09",4072,0.00040
"Los Angeles County","2022-11-10",4064,0.00040
"Los Angeles County","2022-11-11",4050,0.00040
"Los Angeles County","2022-11-12",4032,0.00040
"Los Angeles County","2022-11-13",4020,0.00040
"Los Angeles County","2022-11-14",4086,0.00040
"Los Angeles County","2022-11-15",4100,0.00040
"Los Angeles County","2022-11-16",4088,0.00040
"Los Angeles County","2022-11-17",4092,0.00040
"Los Angeles County","2022-11-18",4086,0.00040
"Los Angeles County","2022-11-19",4068,0.00040
"Los Angeles County","2022-11-20",4048,0.00040
"Los Angeles County","2022-11-21",4088,0.00040
"Los Angeles County","2022-11-22",4048,0.00040
"Los Angeles County","2022-11-23",4098,0.00040
"Los Angeles County","2022-11-24",4080,0.00040
"Los Angeles County","2022-11-25",4110,0.00040
"Los Angeles County","2022-11-26",4094,0.00040
"Los Angeles County","2022-11-27",4078,0.00040
"Los Angeles County","2022-11-28",4108,0.00040
"Los Angeles County","2022-11-29",4124,0.00040
"Los Angeles County","2022-11-30",4116,0.00040
"Los Angeles County","2022-12-01",4126,0.00040
"Los Angeles County","2022-12-02",4134,0.00040
"Los Angeles County","2022-12-03",4118,0.00040
"Los Angeles County","2022-12-04",4118,0.00040
"Los Angeles County","2022-12-05",4174,0.00040
"Los Angeles County","2022-12-06",4166,0.00040
"Los Angeles County","2022-12-07",4170,0.00040
"Los Angeles County","2022-12-08",4186,0.00040
"Los Angeles County","2022-12-09",4206,0.00040
"Los Angeles County","2022-12-10",4190,0.00040
"Los Angeles County","2022-12-11",4190,0.00040
"Los Angeles County","2022-12-12",4266,0.00040
"Los Angeles County","2022-12-13",4268,0.00040
"Los Angeles County","2022-12-14",4282,0.00040
"Los Angeles County","2022-12-15",4308,0.00040
"Los Angeles County","2022-12-16",4330,0.00040
"Los Angeles County","2022-12-17",4320,0.00040
"Los Angeles County","2022-12-18",4320,0.00040
"Los Angeles County","2022-12-19",4442,0.00040
"Los Angeles County","2022-12-20",4420,0.00040
"Los Angeles County","2022-12-21",4504,0.00040
"Los Angeles County","2022-12-22",4536,0.00050
"Los Angeles County","2022-12-23",4556,0.00050
"Los Angeles County","2022-12-24",4540,0.00050
"Los Angeles County","2022-12-25",4540,0.00050
"Los Angeles County","2022-12-26",4540,0.00050
"Los Angeles County","2022-12-27",4582,0.00050
"Los Angeles County","2022-12-28",4606,0.00050
"Los Angeles County","2022-12-29",4636,0.00050
"Los Angeles County","2022-12-30",4674,0.00050
"Los Angeles County","2022-12-31",4674,0.00050
"Los Angeles County","2023-01-01",4654,0.00050
"Los Angeles County","2023-01-02",4654,0.00050
"Los Angeles County","2023-01-03",4772,0.00050
"Los Angeles County","2023-01-04",4790,0.00050
"Los Angeles County","2023-01-05",4770,0.00050
"Los Angeles County","2023-01-06",4796,0.00050
"Los Angeles County","2023-01-07",4772,0.00050
"Los Angeles County","2023-01-08",4772,0.00050
"Los Angeles County","2023-01-09",4940,0.00050
"Los Angeles County","2023-01-10",4982,0.00050
"Los Angeles County","2023-01-11",4932,0.00050
"Los Angeles County","2023-01-12",4960,0.00050
"Los Angeles County","2023-01-13",4982,0.00050
"Los Angeles County","2023-01-14",4954,0.00050
"Los Angeles County","2023-01-15",4922,0.00050
"Los Angeles County","2023-01-16",4922,0.00050
"Los Angeles County","2023-01-17",4922,0.00050
"Los Angeles County","2023-01-18",5030,0.00050
"Los Angeles County","2023-01-19",5060,0.00050
"Los Angeles County","2023-01-20",5026,0.00050
"Los Angeles County","2023-01-21",4990,0.00050
"Los Angeles County","2023-01-22",4950,0.00050
"Los Angeles County","2023-01-23",4950,0.00050
"Los Angeles County","2023-01-24",5126,0.00050
"Los Angeles County","2023-01-25",5104,0.00050
"Los Angeles County","2023-01-26",5116,0.00050
"Los Angeles County","2023-01-27",5112,0.00050
"Los Angeles County","2023-01-28",5078,0.00050
"Los Angeles County","2023-01-29",5044,0.00050
"Los Angeles County","2023-01-30",5044,0.00050
"Los Angeles County","2023-01-31",5146,0.00050
"Los Angeles County","2023-02-01",5094,0.00050
"Los Angeles County","2023-02-02",5090,0.00050
"Los Angeles County","2023-02-03",5080,0.00050
"Los Angeles County","2023-02-04",5036,0.00050
"Los Angeles County","2023-02-05",4998,0.00050
"Los Angeles County","2023-02-06",5058,0.00050
"Los Angeles County","2023-02-07",4428,0.00040
"Los Angeles County","2023-02-08",4368,0.00040
"Los Angeles County","2023-02-09",4526,0.00050
"Los Angeles County","2023-02-10",4488,0.00040
"Los Angeles County","2023-02-11",4458,0.00040
"Los Angeles County","2023-02-12",4420,0.00040
"Los Angeles County","2023-02-13",4420,0.00040
"Los Angeles County","2023-02-14",4420,0.00040
"Los Angeles County","2023-02-15",4368,0.00040
"Los Angeles County","2023-02-16",4578,0.00050
"Los Angeles County","2023-02-17",4550,0.00050
"Los Angeles County","2023-02-18",4518,0.00050
"Los Angeles County","2023-02-19",4518,0.00050
"Los Angeles County","2023-02-20",4518,0.00050
"Los Angeles County","2023-02-21",4518,0.00050
"Los Angeles County","2023-02-22",4446,0.00040
"Los Angeles County","2023-02-23",4650,0.00050
"Los Angeles County","2023-02-24",4612,0.00050
"Los Angeles County","2023-02-25",4580,0.00050
"Los Angeles County","2023-02-26",4540,0.00050
"Los Angeles County","2023-02-27",4540,0.00050
"Los Angeles County","2023-02-28",4540,0.00050
"Los Angeles County","2023-03-01",4390,0.00040
"Los Angeles County","2023-03-02",4532,0.00050
"Los Angeles County","2023-03-03",4532,0.00050
"Los Angeles County","2023-03-04",4532,0.00050
"Los Angeles County","2023-03-05",4488,0.00040
"Los Angeles County","2023-03-06",4472,0.00040
"Los Angeles County","2023-03-07",4452,0.00040
"Los Angeles County","2023-03-08",4238,0.00040
"Los Angeles County","2023-03-09",4394,0.00040
