"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-19", 1061.29,   18.43,    3.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-20", 1229.14,   17.43,    9.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-21", 1378.00,   16.29,    9.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-22", 1052.00,   14.71,    8.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-23", 1043.00,   15.00,    8.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-24", 1079.57,   13.43,    8.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-25", 1091.29,   14.43,    8.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-26", 1136.71,   14.86,    8.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-27", 1186.43,   14.29,    2.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-28", 1220.14,   14.57,   10.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-29", 1188.57,   14.00,   10.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-30", 1289.14,   13.14,   11.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-08-31", 1352.00,   14.43,   18.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-01", 1370.57,   12.86,   22.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-02", 1423.29,   12.57,   27.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-03", 1457.00,   12.29,   26.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-04", 1554.86,   12.71,   20.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-05", 1657.14,   13.57,   26.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-06", 1834.00,   13.86,   28.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-07", 2053.43,   14.57,   20.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-08", 2218.43,   15.29,   16.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-09", 2384.71,   15.14,   13.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-10", 2549.57,   16.00,   13.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-11", 2772.57,   16.71,   13.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-12", 3012.29,   18.00,   10.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-13", 3061.86,   19.00,   46.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-14", 3015.57,   18.57,   47.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-15", 3105.29,   20.00,   51.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-16", 3295.29,   22.43,   51.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-17", 3363.00,   25.57,   50.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-18", 3475.57,   27.00,   52.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-19", 3607.71,   27.29,   49.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-20", 3688.00,   30.14,   11.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-21", 3937.43,   31.43,   10.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-22", 4198.43,   33.29,    7.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-23", 4509.57,   37.14,    8.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-24", 4972.00,   36.57,   11.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-25", 5335.71,   38.00,   12.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-26", 5567.14,   41.14,   15.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-27", 5824.86,   43.43,   15.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-28", 5778.57,   47.00,   17.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-29", 6095.71,   48.43,   18.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-09-30", 6228.86,   48.86,   18.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-01", 6270.00,   54.14,   14.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-02", 6285.86,   59.00,   12.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-03", 7262.14,   62.29,    9.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-04", 9728.43,   63.29,    9.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-05",10949.57,   65.14,    8.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-06",12006.00,   70.14,    7.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-07",13014.14,   77.14,    7.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-08",14531.43,   80.86,   13.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-09",15517.71,   84.00,   14.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-10",15845.29,   89.29,   14.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-11",14405.57,   98.57,   14.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-12",14603.57,  106.00,   14.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-13",14988.86,  111.00,   16.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-14",15786.86,  112.86,   18.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-15",15993.14,  120.71,   12.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-16",16245.43,  130.14,   11.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-17",16389.86,  141.43,   11.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-18",16976.00,  147.00,   12.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-19",17667.14,  157.43,   14.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-20",18256.00,  170.43,   13.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-21",19247.86,  186.00,   12.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-22",19570.29,  198.86,   13.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-23",20270.00,  207.86,   13.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-24",21249.14,  212.57,   14.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-25",21650.57,  225.14,   13.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-26",21948.29,  237.86,   12.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-27",22167.29,  248.57,   13.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-28",21882.86,  255.57,   19.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-29",22143.57,  266.71,   21.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-30",22695.29,  284.86,   22.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-10-31",22535.14,  302.14,   23.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-01",23030.00,  317.00,   22.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-02",22754.00,  325.00,   21.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-03",22346.00,  338.14,   26.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-04",22415.71,  346.57,   21.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-05",22570.86,  356.29,   18.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-06",22413.86,  365.57,   20.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-07",22853.43,  376.57,   18.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-08",22471.71,  387.14,   20.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-09",22814.86,  409.43,   21.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-10",22869.86,  414.14,   14.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-11",22555.43,  424.14,   13.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-12",23891.29,  430.14,   14.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-13",24464.29,  434.86,   19.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-14",24735.00,  440.86,   20.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-15",25362.71,  444.29,   19.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-16",25364.43,  435.43,   19.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-17",25312.71,  443.57,   20.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-18",24831.43,  458.43,   27.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-19",23319.29,  466.43,   30.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-20",22312.71,  471.43,   24.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-21",21316.86,  477.00,   29.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-22",20415.43,  485.00,   28.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-23",19570.57,  496.00,   28.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-24",18320.57,  500.14,   36.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-25",18122.71,  498.00,   34.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-26",17355.86,  494.43,   30.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-27",16570.14,  490.86,   28.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-28",15997.86,  489.14,   27.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-29",15071.29,  487.43,   27.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-11-30",14628.71,  481.14,   33.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-01",14938.00,  471.00,   26.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-02",14646.71,  458.86,   22.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-03",14269.71,  465.00,   24.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-04",14497.86,  470.57,   25.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-05",14455.00,  459.29,   21.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-06",15190.71,  450.00,   31.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-07",15532.29,  450.14,   25.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-08",15379.43,  456.86,   25.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-09",15438.71,  461.71,   25.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-10",16317.71,  460.57,   23.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-11",17086.00,  459.43,   23.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-12",17933.00,  471.00,   22.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-13",18102.00,  477.29,   39.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-14",18902.86,  483.14,   43.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-15",19786.00,  488.14,   46.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-16",21020.14,  493.29,   46.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-17",23079.71,  503.43,   48.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-18",24066.71,  517.00,   66.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-19",24876.29,  525.71,   78.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-20",27387.57,  536.29,   51.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-21",29255.29,  549.86,   48.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-22",31885.43,  567.29,   45.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-23",33899.29,  588.29,   88.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-24",34426.57,  595.43,   99.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-25",35026.71,  605.43,   79.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-26",36116.00,  626.14,   79.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-27",35591.71,  649.57,  102.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-28",36734.71,  666.86,  102.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-29",39060.14,  678.86,  126.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-30",40614.29,  697.29,   98.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2020-12-31",43017.29,  727.00,   94.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-01",45962.29,  749.00,  122.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-02",49253.71,  769.14,  119.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-03",52493.71,  782.00,  143.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-04",54989.71,  806.71,  165.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-05",56104.86,  844.29,  155.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-06",57864.29,  881.14,  147.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-07",57405.86,  914.71,  148.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-08",59507.57,  949.86,  145.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-09",59821.57,  987.29,  158.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-10",59807.86, 1040.14,  130.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-11",58004.86, 1089.86,  127.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-12",55799.57, 1139.14,  138.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-13",53672.29, 1181.43,  140.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-14",53101.29, 1222.29,  151.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-15",51342.71, 1261.43,  141.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-16",48680.14, 1308.00,  144.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-17",46345.00, 1335.71,  147.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-18",45103.86, 1358.57,  156.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-19",43359.14, 1383.00,  145.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-20",42120.00, 1393.71,  151.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-21",40574.29, 1395.14,  143.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-22",38351.57, 1395.86,  141.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-23",37238.00, 1377.00,  137.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-24",36013.00, 1358.29,  129.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-25",33816.00, 1338.43,  112.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-26",31923.86, 1293.57,  113.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-27",29976.29, 1271.29,  107.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-28",28666.00, 1252.43,  109.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-29",27072.57, 1228.00,  103.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-30",25603.00, 1190.57,  107.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-01-31",24329.43, 1156.00,  100.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-01",23821.57, 1119.29,   99.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-02",23352.43, 1088.71,   94.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-03",22480.29, 1052.00,   98.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-04",21326.43,  995.29,   94.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-05",19900.14,  954.00,   98.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-06",19186.14,  919.43,   86.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-07",18433.71,  884.71,   88.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-08",17783.86,  852.29,   84.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-09",17145.00,  817.86,   87.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-10",16263.86,  780.29,   79.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-11",15237.29,  759.00,   83.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-12",14666.14,  725.00,   80.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-13",13952.29,  696.29,   95.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-14",13249.00,  675.00,   92.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-15",12628.14,  651.71,   90.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-16",12370.43,  629.57,   85.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-17",12324.29,  600.14,   86.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-18",12117.14,  577.86,   80.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-19",11675.00,  553.86,   85.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-20",11260.14,  534.86,   63.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-21",11095.00,  507.14,   56.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-22",11220.00,  473.14,   54.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-23",10918.43,  446.43,   61.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-24",10516.43,  426.43,   53.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-25",10219.86,  402.71,   48.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-26", 9718.57,  379.29,   46.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-27", 9290.29,  358.71,   43.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-02-28", 8749.71,  339.86,   46.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-01", 8008.00,  328.00,   42.86,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-02", 7705.57,  308.43,   29.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-03", 7201.86,  287.14,   38.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-04", 6719.43,  269.71,   41.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-05", 6353.57,  257.86,   36.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-06", 6162.14,  243.86,   35.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-07", 6048.86,  231.86,   29.71,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-08", 5957.14,  217.57,   29.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-09", 5879.71,  209.14,   29.43,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-10", 5822.86,  201.29,   26.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-11", 5850.29,  192.57,   21.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-12", 5944.29,  180.29,   16.14,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-13", 5872.71,  169.57,   14.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-14", 5791.86,  161.14,   17.29,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-15", 5835.86,  152.86,   20.57,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-03-16", 5763.57,  142.71,   20.71,    0.00,66460344
