"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-08", 1450.00,   23.00,    0.00,10474.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-09", 1816.00,   25.00,    0.00,12045.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-10", 1918.00,   17.00,    0.00,11203.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-11", 1570.00,   21.00,    0.00,11543.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-12", 1574.00,   23.00,    0.00, 9670.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-13", 1549.00,   29.00,    0.00, 8071.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-14", 1165.00,   20.00,    0.00, 7137.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-15", 1943.00,   35.00,    0.00,10342.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-16", 2283.00,   42.00,    0.00,929883.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-17", 2482.00,   24.00,    0.00,34221.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-18", 1605.00,   30.00,    0.00,26668.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-19", 1584.00,   20.00,    0.00,21689.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-20", 1498.00,   36.00,    0.00,17543.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-21", 1732.00,   33.00,    0.00,23394.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-22", 2850.00,   36.00,    0.00,36465.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-23", 2467.00,   29.00,    0.00,31257.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-24", 2741.00,   25.00,    0.00,38675.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-25", 2153.00,   30.00,    0.00,29881.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-26", 1974.00,   42.00,    0.00,23867.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-27", 1983.00,   40.00,    0.00,19366.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-28", 2548.00,   35.00,    0.00,29437.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-29", 3618.00,   39.00,    0.00,39104.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-30", 3163.00,   49.00,    0.00,41067.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-10-31", 3465.00,   35.00,    0.00,46698.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-01", 2750.00,   40.00,    0.00,30420.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-02", 3077.00,   43.00,    0.00,29293.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-03", 2881.00,   43.00,    0.00,25013.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-04", 3698.00,   52.00,    0.00,37419.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-05", 4412.00,   40.00,    0.00,41093.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-06", 4647.00,   57.00,    0.00,43214.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-07", 4899.00,   49.00,    0.00,50449.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-08", 4652.00,   60.00,    0.00,43148.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-09", 4135.00,   44.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-10", 4829.00,   60.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-11", 5036.00,   59.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-12", 6591.00,   43.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-13", 5600.00,   46.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-14", 8322.00,   51.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-15", 6710.00,   69.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-16", 5147.00,   63.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-17", 5463.00,   82.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-18", 6015.00,   74.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-19", 7281.00,   77.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-20", 6808.00,   72.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-21", 6872.00,   69.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-22", 6174.00,   77.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-23", 5556.00,   86.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-24", 5625.00,   81.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-25", 5983.00,   80.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-26", 6373.00,   91.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-27", 5643.00,   84.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-28", 4471.00,   74.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-29", 4304.00,   81.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-11-30", 5665.00,   81.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-01", 5396.00,   86.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-02", 6597.00,   99.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-03", 8460.00,   87.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-04", 7899.00,   98.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-05", 7690.00,   97.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-06", 6598.00,   88.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-07", 5661.00,   94.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-08", 5385.00,  106.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-09", 5754.00,  102.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-10", 6518.00,  106.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-11", 7200.00,  110.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-12", 7401.00,   95.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-13", 5898.00,   89.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-14", 4967.00,  107.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-15", 4241.00,   92.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-16", 6208.00,   92.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-17", 6340.00,  113.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-18", 5949.00,  107.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-19", 4732.00,   94.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-20", 6483.00,   86.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-21", 3865.00,  107.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-22", 3657.00,   79.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-23", 4662.00,   92.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-24", 6196.00,   73.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-25", 5446.00,   80.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-26", 3841.00,   93.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-27", 1820.00,   92.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-28", 2465.00,  101.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-29", 3976.00,  119.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-30", 4735.00,   98.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-12-31", 6468.00,   76.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-01", 6288.00,   78.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-02", 5317.00,   94.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-03", 2981.00,   63.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-04", 3617.00,  110.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-05", 3395.00,   65.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-06", 6146.00,   83.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-07", 7270.00,   75.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-08", 6095.00,   63.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-09", 5966.00,   68.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-10", 5093.00,   58.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-11", 3685.00,   70.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-12", 3139.00,   54.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-13", 3642.00,   63.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-14", 4375.00,   66.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-15", 4666.00,   65.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-16", 3889.00,   69.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-17", 3162.00,   68.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-18", 2498.00,   68.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-19", 2727.00,   50.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-20", 2877.00,   66.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-21", 3624.00,   51.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-22", 3489.00,   66.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-23", 3093.00,   47.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-24", 2520.00,   46.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-25", 2189.00,   41.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-26", 1718.00,   50.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-27", 2230.00,   50.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-28", 2819.00,   43.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-29", 2630.00,   40.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-30", 2334.00,   42.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-01-31", 1723.00,   34.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-01", 1709.00,   35.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-02", 1512.00,   40.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-03", 1428.00,   37.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-04", 2336.00,  189.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-05", 1504.00,   89.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-06", 2816.00,   66.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-07", 1724.00,   65.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-08", 1033.00,   58.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-09", 1130.00,   67.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-10", 1431.00,   59.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-11", 1701.00,   26.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-12", 1419.00,   90.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-13", 1232.00,   32.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-14", 1218.00,   24.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-15",  777.00,   18.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-16",  878.00,   40.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-17",  923.00,   19.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-18",  757.00,   31.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-19", 1035.00,   44.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-20", 1415.00,   11.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-21",  881.00,   36.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-22",  817.00,   35.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-23",  679.00,   43.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-24", 1006.00,   17.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-25", 1084.00,   27.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-26",  944.00,   37.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-27",  871.00,   25.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-02-28",  731.00,   17.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-01",  540.00,   22.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-02",  537.00,   28.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-03",  761.00,   10.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-04",  935.00,   30.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-05",  839.00,   34.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-06", 1231.00,   29.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-07",  746.00,   11.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-08",  474.00,    7.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-09",  572.00,   18.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-10",  856.00,   13.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-11",  910.00,   27.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-12",  949.00,   22.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-13",  836.00,   22.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-14",  695.00,   10.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-15",  413.00,    8.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-16",  561.00,   12.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-17",  902.00,   17.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-18",  958.00,   14.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-19",  859.00,   15.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-20",  888.00,    4.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-21",  770.00,   20.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-22",  511.00,    1.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-23",  663.00,   12.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-24",  967.00,   16.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-25",  952.00,    7.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-26", 1101.00,   20.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-27",  977.00,    9.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-28",  944.00,   12.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-29",  713.00,    5.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-30",  720.00,   10.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-03-31", 1044.00,    1.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-01", 1216.00,    9.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-02", 1203.00,   21.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-03", 1049.00,    5.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-04",  945.00,    0.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-05",  715.00,    1.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-06",  615.00,    9.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-07", 1212.00,   15.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-08", 1384.00,   15.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-09", 1339.00,   17.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-10", 1358.00,    7.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-11", 1159.00,   10.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-12", 1131.00,    3.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-13",  952.00,   16.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-14", 1196.00,   20.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-15", 1374.00,    7.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-16", 1287.00,   17.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-17", 2479.00,    5.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-18",  956.00,    8.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-19",  712.00,    2.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-20",  676.00,    8.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-21", 1152.00,   14.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-22", 1180.00,    4.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-23", 1071.00,    4.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-24", 1101.00,   15.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-25",  827.00,    3.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-26",  682.00,    6.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-27",  838.00,   13.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-28", 1258.00,   19.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-29", 1384.00,   12.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-04-30", 1477.00,    8.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-01", 1152.00,    6.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-02", 1069.00,   11.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-03",  797.00,    1.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-04",  771.00,   13.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-05", 1139.00,   10.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-06", 1247.00,    6.00,    0.00,    0.00,6732219
"PAST: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2021-05-07", 1164.00,   18.00,    0.00,    0.00,6732219
