"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-29 00:00:00",313911,3840,288441,0.315412048932009,0.708103855232101,0.361165332303421
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-30 00:00:00",314821,3870,289667,0.289891083778523,0.78125,0.4250435964374
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-08-31 00:00:00",315772,3897,290796,0.302076418028022,0.697674418604651,0.389757894409788
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-09-01 00:00:00",316670,3929,291514,0.284382402492938,0.821144470105209,0.246908485673806
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-09-02 00:00:00",317486,3956,292510,0.257681498089494,0.687197760244337,0.341664551273695
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-09-03 00:00:00",318319,3982,293964,0.262373773961686,0.657229524772498,0.49707702300776
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-09-04 00:00:00",319141,4015,295063,0.258231522466457,0.828729281767956,0.37385530200977
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-09-05 00:00:00",319932,4049,295842,0.247852829940371,0.846824408468244,0.264011414511477
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-09-06 00:00:00",320688,4081,296737,0.236300213795432,0.79031859718449,0.302526348523874
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-09-07 00:00:00",321456,4107,297623,0.239485107019907,0.637098750306297,0.298580898236486
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-09-08 00:00:00",322237,4137,298246,0.242957045443233,0.730460189919649,0.209325220161076
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-09-09 00:00:00",323012,4165,298966,0.240506211266863,0.676818950930626,0.241411452291062
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-09-10 00:00:00",323720,4189,299998,0.219186903272943,0.576230492196879,0.345189754018852
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-09-11 00:00:00",324407,4213,300933,0.21222043741505,0.572929100023872,0.311668744458296
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-09-12 00:00:00",325050,4240,301836,0.198207806859901,0.640873486826489,0.300066792276022
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-09-13 00:00:00",325651,4268,302870,0.184894631595139,0.660377358490566,0.342570137425622
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-09-14 00:00:00",326258,4305,303930,0.186395865512466,0.866916588566073,0.349985142140192
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-09-15 00:00:00",326930,4338,305022,0.205971960840807,0.766550522648084,0.35929325831606
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-09-16 00:00:00",327551,4369,306004,0.18994891872878,0.714615029967727,0.321943990925245
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-09-17 00:00:00",328144,4399,307207,0.18104050972215,0.686655985351339,0.393132115920053
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-09-18 00:00:00",328720,4430,308352,0.175532692964065,0.70470561491248,0.372712861360581
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-09-19 00:00:00",329271,4458,309430,0.167619858846435,0.632054176072235,0.349600456621005
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-09-20 00:00:00",329754,4485,310439,0.146687682790164,0.605652759084791,0.326083443751414
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-09-21 00:00:00",330246,4512,311499,0.149202132498772,0.602006688963211,0.341451943860146
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-09-22 00:00:00",330798,4542,312684,0.167148125942479,0.664893617021277,0.380418556720888
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-09-23 00:00:00",331359,4569,313786,0.169589900785374,0.59445178335535,0.352432487751212
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-09-24 00:00:00",331857,4599,314793,0.150290168669027,0.656598818122127,0.320919352679852
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-09-25 00:00:00",332329,4625,315636,0.142229936388264,0.565340291367689,0.267795027208356
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-09-26 00:00:00",332790,4655,316405,0.138717957205059,0.648648648648649,0.243635073312296
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-09-27 00:00:00",333193,4683,317005,0.121097388743652,0.601503759398496,0.189630378786682
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-09-28 00:00:00",333648,4712,317846,0.136557490703586,0.619261157377749,0.265295500070977
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-09-29 00:00:00",334187,4739,318542,0.161547499160792,0.573005093378608,0.218973968525638
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-09-30 00:00:00",334605,4768,319154,0.125079670962665,0.611943447984807,0.192125371222633
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-01 00:00:00",335097,4794,319746,0.14703904603936,0.545302013422819,0.185490390219142
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-02 00:00:00",335578,4823,320348,0.143540527071266,0.604922820191907,0.188274442839003
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-03 00:00:00",335997,4850,320974,0.124859198159593,0.559817540949616,0.195412488918301
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-04 00:00:00",336387,4875,321485,0.116072464932723,0.515463917525773,0.159202926093702
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-05 00:00:00",336766,4898,322055,0.112667849827728,0.471794871794872,0.177302206945892
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-06 00:00:00",337243,4923,322612,0.141641377098638,0.51041241322989,0.172951824998836
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-07 00:00:00",337711,4947,323208,0.138772339233135,0.48750761730652,0.184742043073413
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-08 00:00:00",338132,4972,323769,0.12466280340291,0.505356781888013,0.173572436325834
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-09 00:00:00",338539,4996,324282,0.120367193876947,0.482703137570394,0.158446299676621
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-10 00:00:00",338944,5018,324737,0.119631711560559,0.44035228182546,0.140309977118681
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-11 00:00:00",339267,5043,325330,0.0952959780966767,0.49820645675568,0.182609311535181
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-12 00:00:00",339615,5068,325839,0.102574078822874,0.49573666468372,0.156456521070913
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-13 00:00:00",340089,5087,326339,0.139569806987324,0.37490134175217,0.153450016726052
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-14 00:00:00",340590,5108,326820,0.147314379471256,0.412816984470218,0.147392741903358
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-15 00:00:00",341062,5127,327327,0.138583047065387,0.371965544244323,0.155131264916468
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-16 00:00:00",341495,5144,327795,0.126956389160915,0.331577920811391,0.142976289765281
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-17 00:00:00",341854,5165,328165,0.105125990131627,0.408242612752722,0.112875425189524
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-18 00:00:00",342202,5185,328538,0.101797843523844,0.387221684414327,0.113662334496366
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-19 00:00:00",342583,5201,328895,0.111337747879907,0.308582449373192,0.108663229215494
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-20 00:00:00",342968,5217,329270,0.11238152506108,0.30763314747164,0.114018151689749
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-21 00:00:00",343373,5235,329715,0.118086818595321,0.345025876940771,0.135147447383606
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-22 00:00:00",343774,5250,330181,0.116782624143424,0.286532951289398,0.141334182551598
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-23 00:00:00",344157,5264,330578,0.111410403346385,0.266666666666667,0.12023708208528
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-24 00:00:00",344552,5281,330995,0.114773199440953,0.322948328267477,0.126142695521178
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-25 00:00:00",344875,5296,331330,0.0937449209408159,0.28403711418292,0.101209988066285
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-26 00:00:00",345232,5313,331691,0.103515766582095,0.320996978851964,0.108954818458938
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-27 00:00:00",345631,5329,332117,0.11557445428002,0.301148127235084,0.128432788348192
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-28 00:00:00",346047,5348,332550,0.120359574228006,0.356539688496904,0.130375741079198
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-29 00:00:00",346482,5363,333005,0.12570546775438,0.280478683620045,0.136821530596903
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-30 00:00:00",346880,5383,333409,0.114868882077568,0.372925601342532,0.121319499707212
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-10-31 00:00:00",347282,5402,333842,0.115890221402214,0.352963031766673,0.129870519392098
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-11-01 00:00:00",347656,5420,334236,0.107693459494014,0.333209922251018,0.118019901630112
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-11-02 00:00:00",348037,5437,334672,0.109591090043031,0.313653136531365,0.130446750200457
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-11-03 00:00:00",348510,5456,335153,0.135905090550717,0.34945742137208,0.14372280919826
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-11-04 00:00:00",348936,5471,335594,0.122234656107429,0.274926686217009,0.131581695524134
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-11-05 00:00:00",349386,5489,336068,0.12896347754316,0.329007494059587,0.141242096104221
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-11-06 00:00:00",349822,5506,336533,0.124790346493563,0.30971032975041,0.13836485473178
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-11-07 00:00:00",350229,5525,336966,0.116344883969562,0.345078096621867,0.128664945191111
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-11-08 00:00:00",350592,5540,337386,0.103646471308772,0.271493212669683,0.124641655241182
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-11-09 00:00:00",350984,5559,337788,0.111810879883169,0.342960288808664,0.119151357791965
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-11-10 00:00:00",351455,5576,338281,0.134194151300344,0.305810397553517,0.145949530474736
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-11-11 00:00:00",351849,5590,338702,0.112105390448279,0.251076040172166,0.124452747863463
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-11-12 00:00:00",352160,5605,339114,0.0883901901099619,0.268336314847943,0.12164085243075
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-11-13 00:00:00",352601,5625,339568,0.125227169468423,0.356824264049955,0.133878282819347
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-11-14 00:00:00",352950,5641,339947,0.0989787323348487,0.284444444444444,0.11161240163973
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-11-15 00:00:00",353255,5657,340304,0.0864145063040091,0.283637652898422,0.105016370198884
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-11-16 00:00:00",353556,5676,340668,0.0852075696026949,0.335867067350186,0.106963185857351
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-11-17 00:00:00",353918,5692,341104,0.102388306237201,0.281888653981677,0.127983843507462
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-11-18 00:00:00",354208,5710,341515,0.0819398843799976,0.316233309908644,0.120491111215348
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-11-19 00:00:00",354527,5729,341956,0.090060077694462,0.332749562171629,0.129130492072091
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-11-20 00:00:00",354813,5745,342404,0.08067086568865,0.279280851806598,0.131011007264092
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-11-21 00:00:00",355034,5761,342882,0.0622863311096268,0.278503046127067,0.139601172883494
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-11-22 00:00:00",355258,5780,343371,0.0630925488826422,0.329803853497657,0.142614660437118
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-11-23 00:00:00",355489,5796,343816,0.0650231662622657,0.27681660899654,0.129597432514685
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-11-24 00:00:00",355741,5811,344311,0.0708882693979279,0.25879917184265,0.143972357307397
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-11-25 00:00:00",356067,5825,344787,0.0916397041667955,0.240922388573395,0.138247107992484
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-11-26 00:00:00",356389,5840,345215,0.0904324186178444,0.257510729613734,0.124134610643673
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-11-27 00:00:00",356691,5857,345622,0.0847388668000415,0.291095890410959,0.117897542111438
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-11-28 00:00:00",356911,5870,346023,0.0616780350499452,0.221956633088612,0.116022706887872
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-11-29 00:00:00",357128,5884,346409,0.060799471016584,0.238500851788756,0.11155327825029
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-11-30 00:00:00",357360,5896,346802,0.0649627024484219,0.203942895989123,0.113449708292798
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-01 00:00:00",357623,5907,347176,0.073595254085516,0.186567164179104,0.107842515325748
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-02 00:00:00",357872,5919,347513,0.069626394275536,0.203148806500762,0.097068921814872
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-03 00:00:00",358102,5930,347881,0.0642687888407028,0.185842203074844,0.105895319024037
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-04 00:00:00",358336,5940,348238,0.0653445107818443,0.168634064080944,0.102621298662474
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-05 00:00:00",358526,5954,348562,0.0530228612252188,0.235690235690236,0.0930398175960119
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-06 00:00:00",358713,5965,348879,0.0521580024879646,0.184749748068525,0.0909450829407681
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-07 00:00:00",358922,5977,349168,0.0582638488150694,0.201173512154233,0.0828367428248763
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-08 00:00:00",359115,5989,349414,0.0537721287633525,0.200769616864648,0.0704531915868579
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-09 00:00:00",359274,6002,349624,0.0442755106302995,0.21706461846719,0.0601006256188934
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-10 00:00:00",359415,6012,349872,0.0392458123883164,0.166611129623459,0.0709333455369197
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-11 00:00:00",359583,6023,350108,0.04674262342974,0.182967398536261,0.0674532400420725
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-12 00:00:00",359749,6036,350347,0.046164585088839,0.21583928274946,0.0682646497652153
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-13 00:00:00",359888,6048,350549,0.0386380504184862,0.198807157057654,0.0576571227954
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-14 00:00:00",360013,6059,350792,0.0347330280531721,0.181878306878307,0.069319838310764
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-15 00:00:00",360155,6069,350993,0.0394430201131626,0.165043736590196,0.0572989121758763
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-16 00:00:00",360335,6080,351192,0.0499784814871375,0.181248970176306,0.0566962873903468
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-17 00:00:00",360516,6091,351365,0.0502310350090888,0.180921052631579,0.0492608032073624
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-18 00:00:00",360690,6101,351573,0.0482641547115801,0.16417665407979,0.059197700397023
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-19 00:00:00",360848,6112,351722,0.043804929440794,0.180298311752172,0.0423809564443231
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-20 00:00:00",361010,6122,351878,0.044894249102115,0.163612565445026,0.0443532107744184
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-21 00:00:00",361178,6131,352089,0.0465361070330462,0.147010780790591,0.0599639647832487
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-22 00:00:00",361359,6139,352249,0.0501137943064085,0.130484423421954,0.0454430555910579
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-23 00:00:00",361536,6148,352418,0.048981760520701,0.146603681381332,0.0479774250601137
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-24 00:00:00",361725,6159,352608,0.0522769516728624,0.178919973975277,0.0539132507420166
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-25 00:00:00",361903,6168,352815,0.0492086529822379,0.146127618119825,0.0587054179145113
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-26 00:00:00",362066,6176,353004,0.0450396929563999,0.12970168612192,0.0535691509714723
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-27 00:00:00",362220,6185,353179,0.0425336817044406,0.145725388601036,0.0495745090707187
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-28 00:00:00",362339,6196,353353,0.0328529622881122,0.177849636216653,0.0492668023863254
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-29 00:00:00",362488,6204,353512,0.041121711987945,0.12911555842479,0.0449974954224246
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-30 00:00:00",362601,6214,353682,0.0311734457416521,0.161186331399097,0.0480888909004503
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2020-12-31 00:00:00",362741,6223,353853,0.038609932129255,0.144834245252655,0.0483485164639422
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-01 00:00:00",362878,6230,354081,0.0377679942438269,0.112485939257593,0.0644335359598477
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-02 00:00:00",362979,6239,354263,0.0278330458170515,0.14446227929374,0.0514006682086867
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-03 00:00:00",363061,6246,354443,0.0225908385884583,0.112197467542875,0.0508097091708702
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-04 00:00:00",363155,6256,354609,0.0258909659809233,0.16010246557797,0.0468340466591243
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-05 00:00:00",363259,6265,354755,0.0286379094326114,0.14386189258312,0.0411721078709226
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-06 00:00:00",363377,6272,354899,0.0324837099700214,0.111731843575419,0.0405913940606898
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-07 00:00:00",363485,6278,355037,0.0297211986449335,0.0956632653061224,0.0388843022944556
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-08 00:00:00",363582,6282,355208,0.0266861080924935,0.0637145587766805,0.048163994175255
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-09 00:00:00",363692,6286,355382,0.0302545230511962,0.0636739891754218,0.0489853832120898
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-10 00:00:00",363809,6291,355548,0.0321700779780694,0.0795418390073178,0.0467103004654147
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-11 00:00:00",363949,6295,355706,0.0384817307983035,0.063582896200922,0.0444384443169417
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-12 00:00:00",364096,6300,355857,0.0403902744615317,0.079428117553614,0.0424507880103231
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-13 00:00:00",364271,6304,356013,0.0480642467920548,0.0634920634920635,0.0438378337365852
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-14 00:00:00",364440,6310,356201,0.0463940308177154,0.0951776649746193,0.0528070604163331
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-15 00:00:00",364613,6313,356382,0.0474700910986719,0.0475435816164818,0.0508140066984652
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-16 00:00:00",364753,6318,356541,0.0383968755913805,0.0792016473942658,0.044615047898042
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-17 00:00:00",364929,6323,356687,0.0482518306909059,0.0791389680278569,0.0409490072670464
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-18 00:00:00",365099,6329,356848,0.0465844040895626,0.0948916653487269,0.0451376136500629
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-19 00:00:00",365325,6335,357004,0.0619010186278242,0.0948017064307158,0.0437160920055598
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-20 00:00:00",365563,6338,357177,0.065147471429549,0.0473559589581689,0.048458840797302
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-21 00:00:00",365775,6342,357337,0.0579927399654779,0.0631113916061849,0.0447957175294042
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-22 00:00:00",365988,6346,357525,0.0582325199917982,0.0630715862503942,0.0526114004427193
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-23 00:00:00",366185,6350,357728,0.0538269014284621,0.0630318310746927,0.056779246206559
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-24 00:00:00",366371,6352,357939,0.0507939975695345,0.031496062992126,0.0589833616602558
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-25 00:00:00",366584,6355,358137,0.0581377892900912,0.0472292191435768,0.0553166880390234
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-26 00:00:00",366807,6359,358340,0.0608318966457892,0.0629425649095201,0.0566822193741501
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-27 00:00:00",367023,6363,358545,0.0588865534191005,0.0629029721654348,0.05720823798627
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-28 00:00:00",367276,6366,358753,0.0689330096478967,0.0471475719000471,0.0580122439303295
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-29 00:00:00",367543,6368,359006,0.0726973720036158,0.0314169022934339,0.0705220583521253
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-30 00:00:00",367813,6372,359299,0.0734607923426647,0.0628140703517588,0.0816142348595845
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-01-31 00:00:00",368074,6375,359573,0.0709599715072605,0.0470809792843691,0.0762596055096173
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-02-01 00:00:00",368329,6379,359839,0.0692795470476046,0.0627450980392157,0.0739766333957221
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-02-02 00:00:00",368639,6383,360110,0.0841638860909676,0.062705753252861,0.0753114587357124
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-02-03 00:00:00",368945,6386,360400,0.0830080376737133,0.0469998433338556,0.0805309488767321
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-02-04 00:00:00",369248,6389,360697,0.082126062150185,0.0469777638584403,0.0824084350721421
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-02-05 00:00:00",369575,6393,360954,0.0885583672761938,0.0626076068242291,0.0712509391539159
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-02-06 00:00:00",369961,6397,361237,0.104444294121626,0.0625684342249335,0.0784033422541377
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-02-07 00:00:00",370278,6402,361515,0.0856847073069864,0.0781616382679381,0.0769577867162002
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-02-08 00:00:00",370634,6406,361813,0.0961439783081901,0.0624804748516089,0.0824308811529259
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-02-09 00:00:00",370987,6410,362062,0.095242206597344,0.0624414611301905,0.0688200810916136
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-02-10 00:00:00",371356,6415,362368,0.0994644017175804,0.078003120124805,0.084515911639443
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-02-11 00:00:00",371720,6420,362642,0.0980191514342033,0.0779423226812159,0.0756137407276581
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-02-12 00:00:00",372073,6424,362947,0.0949639513612396,0.0623052959501558,0.0841049850817059
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-02-13 00:00:00",372410,6429,363303,0.0905736239931411,0.0778331257783312,0.0980859464329503
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-02-14 00:00:00",372732,6433,363585,0.086463843613222,0.0622180743505989,0.0776211591976945
