"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-05",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-06",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-07", 2312.00,   43.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-08", 2357.00,   45.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-09",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-10", 4360.00,   47.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-11", 1297.00,   22.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-12",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-13",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-14", 2234.00,   34.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-15",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-16",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-17", 5752.00,  114.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-18",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-19", 2185.00,   61.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-20", 1723.00,   24.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-21", 1442.00,   29.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-22",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-23", 1322.00,   44.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-24", 1585.00,   35.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-25",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-26", 3600.00,  164.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-27",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-28", 1879.00,  170.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-29",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-30", 3751.00,  100.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-31", 1784.00,   64.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-01", 1302.00,   31.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-02",  791.00,   33.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-03", 1220.00,  102.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-04", 1237.00,   29.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-05", 1971.00,   65.00,31695.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-06",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-07", 3209.00,  217.00,10689.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-08", 1576.00,   79.00,  687.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-09",  450.00,   47.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-10", 1424.00,   86.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-11", 1529.00,   94.00, 3647.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-12", 1584.00,   51.00,   57.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-13", 1562.00,   58.00, 1105.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-14", 1671.00,   70.00,  846.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-15", 1065.00,   66.00,  604.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-16",  599.00,   51.00, 1189.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-17",  720.00,   49.00, 1197.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-18", 2049.00,   96.00, 1481.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-19",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-20", 2493.00,  143.00, 2257.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-21", 1206.00,   68.00,  916.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-22", 1240.00,   69.00,  847.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-23",  485.00,   41.00, 1597.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-24", 1017.00,   73.00, 1457.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-25", 1094.00,   48.00, 1156.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-26", 1168.00,   51.00,  994.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-27", 1295.00,   72.00, 1011.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-28", 1210.00,   47.00,  762.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-29", 1271.00,   66.00,  398.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-30",  518.00,   41.00, 1227.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-01",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-02", 2511.00,   99.00, 2756.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-03",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-04", 2620.00,  122.00, 1857.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-05", 1091.00,   45.00,  977.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-06", 1011.00,   35.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-07",  327.00,   35.00, 1357.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-08", 1116.00,   72.00, 2284.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-09", 1411.00,   49.00, 1122.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-10",  958.00,   41.00,  989.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-11", 1290.00,   43.00,  969.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-12", 1289.00,   35.00, 1056.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-13",  968.00,   58.00,  523.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-14",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-15", 1880.00,   62.00, 2060.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-16", 1306.00,   41.00, 1083.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-17", 1419.00,   35.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-18", 1616.00,   58.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-19", 1569.00,   36.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-20", 1536.00,   32.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-21", 1031.00,   41.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-22", 1605.00,   38.00, 7879.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-23", 1677.00,   38.00, 1263.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-24", 1752.00,   49.00,  750.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-25", 1826.00,   61.00,  650.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-26", 1652.00,   41.00, 1088.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-27", 1362.00,   40.00,  693.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-28", 1612.00,   52.00, 1038.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-29", 1598.00,   52.00, 3156.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-30", 2414.00,   50.00,  579.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-31", 1924.00,   56.00,  384.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-01", 1417.00,   54.00,  135.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-02", 1422.00,   35.00,  551.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-03", 1565.00,   35.00,  999.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-04", 1252.00,   62.00, 1442.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-05", 2265.00,   72.00, 1833.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-06", 2820.00,   70.00, 1275.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-07", 2373.00,   48.00, 1816.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-08", 2649.00,   56.00, 1758.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-09", 2611.00,   45.00, 1353.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-10", 1762.00,   62.00, 1175.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-11", 3074.00,   69.00, 1745.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-12", 2586.00,   59.00, 1553.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-13", 3632.00,   72.00, 1776.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-14", 2327.00,   63.00, 1835.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-15", 4170.00,   50.00, 1025.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-16", 2166.00,   88.00, 2219.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-17", 2859.00,   76.00, 1138.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-18", 1795.00,   58.00, 2027.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-19", 2598.00,   94.00, 1964.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-20", 3890.00,   77.00, 2560.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-21", 2511.00,   68.00, 1917.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-22", 2389.00,  103.00, 2720.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-23", 2041.00,   62.00, 1682.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-24", 2059.00,   80.00, 2795.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-25", 1263.00,   53.00, 2083.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-26", 2026.00,   83.00, 2255.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-27", 1661.00,   76.00, 2219.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-28", 2028.00,   62.00, 1222.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-29", 1679.00,   91.00, 2019.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-30", 1438.00,   81.00, 1705.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-31", 1417.00,   74.00, 1286.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-01", 1160.00,   48.00, 4777.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-02", 1367.00,   91.00, 2844.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-03", 1267.00,   87.00, 2632.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-04", 1270.00,   68.00, 1601.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-05", 1163.00,   51.00, 1843.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-06", 1064.00,   63.00, 1742.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-07",  910.00,   52.00,  977.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-08",  667.00,   43.00, 1478.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-09",  811.00,   75.00, 1519.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-10", 1086.00,   46.00, 3522.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-11",  828.00,   51.00,  449.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-12",  977.00,   32.00,  368.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-13", 1049.00,   47.00,  429.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-14",  740.00,   36.00,  794.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-15",  305.00,   31.00, 1109.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-16",  780.00,   42.00,  969.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-17",  787.00,   34.00,  922.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-18",  899.00,   33.00,  752.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-19",  725.00,   35.00, 1580.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-20",  903.00,   36.00,  564.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-21",  719.00,   38.00,  290.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-22",  575.00,   18.00,  751.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-23",  844.00,   32.00,  797.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-24",  662.00,   26.00, 2127.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-25",  855.00,   42.00, 3457.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-26",  666.00,   31.00, 1206.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-27",  651.00,   32.00,  674.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-28",  662.00,   27.00,  387.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-01",  392.00,   21.00,  772.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-02",  562.00,   25.00,  698.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-03",  777.00,   27.00,  753.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-04",  635.00,   32.00,  755.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-05",  713.00,   24.00,  516.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-06",  672.00,   37.00,  623.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-07",  676.00,   34.00,  276.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-08",  313.00,   24.00,  595.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-09",  596.00,   43.00, 2182.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-10",  755.00,   24.00,  543.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-11",  609.00,   21.00,  574.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-12",  640.00,   16.00,  570.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-13",  640.00,   30.00,  501.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-14",  577.00,   30.00,  322.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-15",  290.00,   15.00, 1480.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-16",  549.00,   25.00,  589.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-17",  766.00,   34.00,  620.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-18",  496.00,   27.00,  608.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-19",  841.00,   16.00,  578.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-20",  629.00,   20.00,  495.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-21",  301.00,   20.00,  248.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-22",  217.00,   23.00,  802.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-23",  584.00,   41.00,  399.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-24",  747.00,   27.00,  464.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-25",  783.00,   26.00,  438.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-26",  745.00,   21.00,  509.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-27",  921.00,   21.00,  279.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-28",  862.00,   30.00,  170.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-29",  604.00,   25.00,  555.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-30", 1002.00,   28.00,  792.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-31", 1847.00,   24.00,  581.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-01", 1290.00,   31.00,  635.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-02", 1623.00,   47.00,  449.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-03", 1404.00,   41.00,  398.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-04", 1709.00,   34.00,  260.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-05", 1133.00,   28.00,  877.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-06", 1866.00,   46.00,  733.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-07", 1951.00,   48.00,  900.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-08", 1833.00,   49.00,  916.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-09", 2010.00,   43.00,  930.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-10", 1460.00,   56.00, 1006.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-11", 1564.00,   58.00,  510.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-12", 1079.00,   39.00, 1163.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-13", 1664.00,   64.00, 2197.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-14", 2123.00,   84.00, 1487.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-15", 2649.00,   73.00, 1531.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-16", 2401.00,   86.00, 1358.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-17", 2199.00,   78.00, 1369.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-18", 1514.00,   66.00,  779.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-19", 1571.00,   42.00, 1802.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-20", 2169.00,   93.00, 2511.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-21", 2603.00,   75.00, 3134.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-22", 2305.00,   70.00, 2279.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-23", 2205.00,  107.00, 1484.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-24", 2229.00,   61.00, 2012.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-25", 1770.00,   73.00, 1133.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-26", 1285.00,   48.00, 2045.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-27", 1957.00,   92.00, 1867.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-28", 1729.00,  119.00, 2812.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-29", 1902.00,   78.00, 2320.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-30", 1904.00,   81.00, 1767.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-01", 1615.00,   86.00, 1595.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-02", 1009.00,   60.00, 1050.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-05-03", 1004.00,   47.00, 2128.00,    0.00,11565204
