"Connecticut","2021-02-19",6, 32.368333,  0.820000,1, 24.950000,  0.000000
"Connecticut","2021-02-20",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-02-21",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-02-22",6, 59.675000,  1.431667,1, 45.470000,  1.110000
"Connecticut","2021-02-23",6, 36.106667,  0.290000,1, 32.160000,  0.000000
"Connecticut","2021-02-24",6, 37.733333,  0.838333,1, 44.360000,  1.110000
"Connecticut","2021-02-25",6, 25.361667,  0.396667,1, 14.970000,  0.550000
"Connecticut","2021-02-26",6, 21.010000, -0.108333,1, 11.650000,  2.220000
"Connecticut","2021-02-27",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-02-28",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-03-01",6, 70.870000,  1.005000,1, 56.010000,  0.550000
"Connecticut","2021-03-02",6, 12.476667,  0.288333,1, 10.540000,  0.550000
"Connecticut","2021-03-03",6, 13.026667,  0.591667,1, 10.540000,  0.550000
"Connecticut","2021-03-04",6, 22.275000,  0.478333,1, 16.080000,  0.000000
"Connecticut","2021-03-05",6, 24.176667,  0.380000,1, 12.200000,  0.000000
"Connecticut","2021-03-06",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-03-07",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-03-08",6, 53.113333,  1.033333,1, 58.780000,  0.000000
"Connecticut","2021-03-09",6, 18.703333,  0.350000,1, 21.630000,  0.550000
"Connecticut","2021-03-10",6, 13.580000,  0.406667,1, 17.190000,  0.000000
"Connecticut","2021-03-11",6, 16.970000,  0.153333,1, 21.070000,  1.110000
"Connecticut","2021-03-12",6, 31.365000,  0.076667,1, 37.710000,  0.000000
"Connecticut","2021-03-13",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-03-14",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-03-15",6, 64.391667,  0.493333,1, 71.530000,  0.000000
"Connecticut","2021-03-16",6, 21.985000,  0.396667,1, 26.620000,  0.000000
"Connecticut","2021-03-17",6,  8.646667,  0.405000,1, 16.640000,  0.000000
"Connecticut","2021-03-18",6, 28.386667,  0.641667,1, 42.140000,  0.000000
"Connecticut","2021-03-19",6, 27.666667,  0.478333,1, 46.580000,  0.000000
"Connecticut","2021-03-20",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-03-21",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-03-22",6, 71.486667,  0.038333,1,112.570000, -0.550000
"Connecticut","2021-03-23",6, 22.258333,  0.200000,1, 27.730000, -0.550000
"Connecticut","2021-03-24",6, 34.905000,  0.213333,1, 50.460000,  0.000000
"Connecticut","2021-03-25",6, 34.506667,  0.195000,1, 56.560000,  0.000000
"Connecticut","2021-03-26",6, 40.456667, -0.020000,1, 72.090000,  0.000000
"Connecticut","2021-03-27",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-03-28",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-03-29",6, 79.433333,  0.656667,1,108.130000,  0.550000
"Connecticut","2021-03-30",6, 39.996667,  0.165000,1, 51.020000,  0.000000
"Connecticut","2021-03-31",6, 14.210000,  0.201667,1, 37.150000,  0.000000
"Connecticut","2021-04-01",6, 44.050000,  0.356667,1, 68.210000,  0.000000
"Connecticut","2021-04-02",6, 36.426667,  0.073333,1, 38.260000,  0.000000
"Connecticut","2021-04-03",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-04-04",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-04-05",6, 66.026667,  0.433333,1, 84.290000,  1.660000
"Connecticut","2021-04-06",6, 27.215000,  0.050000,1, 36.600000,  0.550000
"Connecticut","2021-04-07",6, 24.125000,  0.176667,1, 44.920000,  0.000000
"Connecticut","2021-04-08",6, 26.536667,  0.158333,1, 28.840000,  0.550000
"Connecticut","2021-04-09",6, 41.305000,  0.168333,1, 50.460000,  0.000000
"Connecticut","2021-04-10",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-04-11",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-04-12",6, 69.976667,  0.410000,1, 72.640000,  0.000000
"Connecticut","2021-04-13",6, 33.398333,  0.333333,1, 17.190000,  0.000000
"Connecticut","2021-04-14",6, 36.343333,  0.315000,1, 51.570000,  0.000000
"Connecticut","2021-04-15",6, 17.966667,  0.185000,1, 27.730000,  0.550000
"Connecticut","2021-04-16",6, 25.533333,  0.156667,1, 26.620000,  0.550000
"Connecticut","2021-04-17",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-04-18",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-04-19",6, 53.456667,  0.420000,1, 78.190000,  0.550000
"Connecticut","2021-04-20",6, 17.565000,  0.223333,1, 18.850000,  0.550000
"Connecticut","2021-04-21",6, 20.231667,  0.195000,1, 22.740000,  0.000000
"Connecticut","2021-04-22",6, 18.896667,  0.521667,1,  2.770000,  0.000000
"Connecticut","2021-04-23",6, 24.871667,  0.150000,1, 27.730000,  0.550000
"Connecticut","2021-04-24",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-04-25",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-04-26",6, 51.895000,  0.650000,1, 38.820000,  0.000000
"Connecticut","2021-04-27",6, 11.626667,  0.665000,1,  6.100000,  1.110000
"Connecticut","2021-04-28",6, 14.646667,  0.331667,1, 26.060000,  0.000000
"Connecticut","2021-04-29",6, 13.250000,  0.278333,1, 13.310000,  0.000000
"Connecticut","2021-04-30",6, 21.038333,  0.470000,1, 22.740000,  0.000000
"Connecticut","2021-05-01",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-05-02",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-05-03",6, 33.313333,  0.566667,1, 26.620000,  0.550000
"Connecticut","2021-05-04",6, 11.678333,  0.115000,1,  6.650000,  0.000000
"Connecticut","2021-05-05",6, 15.438333,  0.395000,1, 13.860000,  0.000000
"Connecticut","2021-05-06",6, 16.091667,  0.135000,1, 19.410000,  0.000000
"Connecticut","2021-05-07",6,  9.721667,  0.211667,1, 11.650000,  0.000000
"Connecticut","2021-05-08",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-05-09",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-05-10",6, 20.415000,  0.503333,1, 12.750000,  0.000000
"Connecticut","2021-05-11",6,  9.141667,  0.036667,1,  7.210000,  0.000000
"Connecticut","2021-05-12",6,  5.473333,  0.095000,1,  4.990000,  0.000000
"Connecticut","2021-05-13",6, 11.568333,  0.533333,1,  7.210000,  0.550000
"Connecticut","2021-05-14",6,  9.443333,  0.138333,1,  1.110000,  0.000000
"Connecticut","2021-05-15",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-05-16",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-05-17",6, 18.430000,  0.606667,1, 15.530000,  0.550000
"Connecticut","2021-05-18",6,  2.021667, -0.008333,1,  1.110000,  0.550000
"Connecticut","2021-05-19",6,  6.416667,  0.136667,1,  5.550000,  0.000000
"Connecticut","2021-05-20",6,  5.936667,  0.198333,1,  3.330000,  0.000000
"Connecticut","2021-05-21",6,  4.873333,  0.075000,1,  4.990000,  0.000000
"Connecticut","2021-05-22",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-05-23",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-05-24",6,  9.241667,  0.145000,1,  2.220000,  0.000000
"Connecticut","2021-05-25",6,  4.596667,  0.038333,1,  4.440000,  0.000000
"Connecticut","2021-05-26",6,  2.326667,  0.215000,1,  0.000000,  0.000000
"Connecticut","2021-05-27",6,  5.106667,  0.141667,1,  1.660000,  0.000000
"Connecticut","2021-05-28",6,  5.445000,  0.168333,1, -1.110000,  0.000000
"Connecticut","2021-05-29",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-05-30",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-05-31",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-06-01",6,  6.493333,  0.113333,1,  1.110000,  0.000000
"Connecticut","2021-06-02",6,  2.931667,  0.055000,1,  3.880000,  0.000000
"Connecticut","2021-06-03",6,  1.658333, -0.038333,1,  1.660000,  0.000000
"Connecticut","2021-06-04",6,  3.338333,  0.063333,1,  1.110000,  0.000000
"Connecticut","2021-06-05",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-06-06",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-06-07",6,  5.883333,  0.111667,1,  2.220000,  0.550000
"Connecticut","2021-06-08",6,  1.281667,  0.053333,1,  2.770000,  0.000000
"Connecticut","2021-06-09",6,  2.530000,  0.056667,1,  7.210000,  0.000000
"Connecticut","2021-06-10",6,  1.460000,  0.101667,1,  2.220000,  0.000000
"Connecticut","2021-06-11",6,  1.448333,  0.038333,1, -0.550000,  0.000000
"Connecticut","2021-06-12",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-06-13",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-06-14",6,  3.198333,  0.123333,1,  1.660000,  0.000000
"Connecticut","2021-06-15",6,  1.175000,  0.000000,1,  5.550000,  0.000000
"Connecticut","2021-06-16",6,  1.375000,  0.036667,1,  1.660000,  0.000000
"Connecticut","2021-06-17",6,  1.370000,  0.103333,1,  2.220000,  0.000000
"Connecticut","2021-06-18",6,  2.036667,  0.261667,1,  2.770000,  0.000000
"Connecticut","2021-06-19",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-06-20",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-06-21",6,  2.356667, -0.020000,1,  3.330000,  0.000000
"Connecticut","2021-06-22",6,  0.758333,  0.038333,1,  0.000000,  0.000000
"Connecticut","2021-06-23",6,  1.510000,  0.000000,1,  1.660000,  0.000000
"Connecticut","2021-06-24",6,  4.430000,  0.056667,1,  4.440000,  0.000000
"Connecticut","2021-06-25",6,  3.116667,  0.036667,1,  7.210000,  0.000000
"Connecticut","2021-06-26",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-06-27",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-06-28",6,  3.250000,  0.020000,1,  1.110000,  0.000000
"Connecticut","2021-06-29",6,  0.593333,  0.000000,1,  2.220000,  0.000000
"Connecticut","2021-06-30",6,  1.065000,  0.081667,1,  1.110000,  0.000000
"Connecticut","2021-07-01",6,  1.525000,  0.018333,1, -0.550000,  0.000000
"Connecticut","2021-07-02",6,  2.121667,  0.000000,1,  1.660000,  0.000000
"Connecticut","2021-07-03",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-07-04",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-07-05",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-07-06",6,  4.473333,  0.001667,1,  6.100000,  0.000000
"Connecticut","2021-07-07",6,  2.628333, -0.018333,1, -0.550000,  0.000000
"Connecticut","2021-07-08",6,  1.666667,  0.020000,1,  1.110000,  0.000000
"Connecticut","2021-07-09",6,  3.911667,  0.000000,1,  2.220000,  0.000000
"Connecticut","2021-07-10",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-07-11",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-07-12",6,  2.746667,  0.000000,1,  1.110000,  0.000000
"Connecticut","2021-07-13",6,  6.050000,  0.000000,1,  4.990000,  0.000000
"Connecticut","2021-07-14",6,  3.390000,  0.000000,1,  3.330000,  0.000000
"Connecticut","2021-07-15",6,  4.306667,  0.073333,1,  3.330000,  0.000000
"Connecticut","2021-07-16",6,  3.711667,  0.000000,1,  2.220000,  0.000000
"Connecticut","2021-07-17",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-07-18",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-07-19",6, 12.093333,  0.000000,1,  8.870000,  0.000000
"Connecticut","2021-07-20",6,  5.361667,  0.000000,1,  9.430000,  0.000000
"Connecticut","2021-07-21",6,  5.551667,  0.000000,1,  3.330000,  0.000000
"Connecticut","2021-07-22",6,  8.608333,  0.075000,1,  2.770000,  0.000000
"Connecticut","2021-07-23",6,  7.160000,  0.000000,1,  6.100000,  0.000000
"Connecticut","2021-07-24",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-07-25",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-07-26",6, 15.993333,  0.020000,1,  7.760000,  0.000000
"Connecticut","2021-07-27",6, 12.121667,  0.000000,1, 11.090000,  0.000000
"Connecticut","2021-07-28",6, 11.863333,  0.000000,1,  3.330000,  0.000000
"Connecticut","2021-07-29",6,  9.028333,  0.188333,1,  3.880000,  0.000000
"Connecticut","2021-07-30",6, 13.665000,  0.000000,1, 12.750000,  0.000000
"Connecticut","2021-07-31",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-08-01",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-08-02",6, 34.760000,  0.000000,1, 24.400000,  0.000000
"Connecticut","2021-08-03",6, 15.055000, -0.063333,1, 11.650000,  0.000000
"Connecticut","2021-08-04",6, 12.056667,  0.000000,1,  9.980000,  0.000000
"Connecticut","2021-08-05",6, 18.171667,  0.096667,1,  9.430000,  0.000000
"Connecticut","2021-08-06",6, 18.581667,  0.000000,1, 26.620000,  0.000000
"Connecticut","2021-08-07",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-08-08",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-08-09",6, 34.420000,  0.000000,1, 26.620000,  0.000000
"Connecticut","2021-08-10",6,  8.635000,  0.020000,1,  2.220000,  0.000000
"Connecticut","2021-08-11",6, 24.251667,  0.000000,1, 17.740000,  0.000000
"Connecticut","2021-08-12",6, 20.671667,  0.375000,1, 19.960000,  0.000000
"Connecticut","2021-08-13",6, 16.103333,  0.001667,1,  9.430000,  0.000000
"Connecticut","2021-08-14",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-08-15",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-08-16",6, 42.865000,  0.000000,1, 35.490000,  0.000000
"Connecticut","2021-08-17",6, 23.570000, -0.146667,1, 14.420000,  0.000000
"Connecticut","2021-08-18",6, 16.208333,  0.146667,1, 11.650000,  0.000000
"Connecticut","2021-08-19",6, 14.923333,  0.860000,1, 15.530000,  0.550000
"Connecticut","2021-08-20",6, 11.813333,  0.113333,1,  8.870000,  0.000000
"Connecticut","2021-08-21",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-08-22",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-08-23",6, 43.141667, -0.018333,1, 55.450000,  0.000000
"Connecticut","2021-08-24",6, 29.305000,  0.000000,1, 16.640000,  0.000000
"Connecticut","2021-08-25",6, 17.183333,  0.000000,1, 16.080000,  0.000000
"Connecticut","2021-08-26",6, 21.698333,  0.496667,1, 18.300000,  0.000000
"Connecticut","2021-08-27",6, 22.350000,  0.075000,1, 13.310000,  0.000000
"Connecticut","2021-08-28",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-08-29",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-08-30",6, 35.181667,  0.000000,1, 36.040000,  0.000000
"Connecticut","2021-08-31",6, 27.258333,  0.000000,1, 27.730000,  0.000000
"Connecticut","2021-09-01",6, 18.690000,  0.000000,1, 26.060000,  0.000000
"Connecticut","2021-09-02",6, 19.520000,  0.996667,1, 14.970000,  1.110000
"Connecticut","2021-09-03",6, 18.081667,  0.000000,1, 22.740000,  0.000000
"Connecticut","2021-09-04",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-09-05",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-09-06",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-09-07",6, 44.691667,  0.020000,1, 47.690000,  0.000000
"Connecticut","2021-09-08",6, 26.671667,  0.481667,1, 33.270000,  0.550000
"Connecticut","2021-09-09",6, 16.161667,  0.018333,1, 19.960000,  0.000000
"Connecticut","2021-09-10",6, 20.488333,  0.165000,1, 13.310000,  0.000000
"Connecticut","2021-09-11",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-09-12",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-09-13",6, 36.840000,  0.000000,1, 32.160000,  0.000000
"Connecticut","2021-09-14",6, 31.045000,  0.646667,1, 43.810000,  0.550000
"Connecticut","2021-09-15",6, 11.028333,  0.035000,1,  8.320000,  0.000000
"Connecticut","2021-09-16",6, 27.163333,  0.000000,1, 24.950000,  0.000000
"Connecticut","2021-09-17",6, 37.278333,  0.448333,1, 27.730000,  0.550000
"Connecticut","2021-09-18",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-09-19",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-09-20",6, 38.715000, -0.018333,1, 41.590000,  0.000000
"Connecticut","2021-09-21",6, 11.378333,  0.391667,1, 11.650000,  1.110000
"Connecticut","2021-09-22",6, 12.158333,  0.140000,1, 13.860000,  1.660000
"Connecticut","2021-09-23",6, 16.593333, -0.018333,1,  9.980000,  0.000000
"Connecticut","2021-09-24",6, 13.878333,  0.460000,1, 13.310000,  0.000000
"Connecticut","2021-09-25",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-09-26",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-09-27",6, 38.935000,  2.988333,1, 32.160000,  2.220000
"Connecticut","2021-09-28",6, 15.415000,  1.021667,1, 12.200000,  1.110000
"Connecticut","2021-09-29",6, 12.431667,  0.185000,1, 12.200000,  0.000000
"Connecticut","2021-09-30",6,  4.853333,  0.000000,1,  3.330000,  0.000000
"Connecticut","2021-10-01",6, 18.035000,  0.498333,1, 22.740000,  0.000000
"Connecticut","2021-10-02",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-10-03",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-10-04",6, 31.826667, -0.001667,1, 26.620000,  0.000000
"Connecticut","2021-10-05",6, 11.158333,  0.578333,1, 14.970000,  2.220000
"Connecticut","2021-10-06",6, 10.511667,  0.018333,1, 15.530000,  0.000000
"Connecticut","2021-10-07",6, 13.658333,  0.000000,1, 14.970000,  0.000000
"Connecticut","2021-10-08",6, 13.646667,  0.000000,1, 20.520000,  0.000000
"Connecticut","2021-10-09",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-10-10",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-10-11",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-10-12",6, 38.126667,  0.000000,1, 44.360000,  0.000000
"Connecticut","2021-10-13",6,  6.658333,  1.135000,1,  2.770000,  2.220000
"Connecticut","2021-10-14",6, 23.650000,  0.036667,1, 31.610000,  0.000000
"Connecticut","2021-10-15",6, 15.355000,  0.485000,1, 20.520000,  1.660000
"Connecticut","2021-10-16",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-10-17",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-10-18",6, 29.401667,  0.000000,1, 36.040000,  0.000000
"Connecticut","2021-10-19",6, 21.201667,  0.143333,1, 18.850000,  0.550000
"Connecticut","2021-10-20",6, 11.161667,  0.000000,1, 10.540000,  0.000000
"Connecticut","2021-10-21",6, 11.261667,  0.000000,1, 14.420000,  0.000000
"Connecticut","2021-10-22",6, 13.920000,  0.445000,1,  9.980000,  1.660000
"Connecticut","2021-10-23",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-10-24",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-10-25",6, 22.455000,  0.000000,1, 33.270000,  0.000000
"Connecticut","2021-10-26",6,  7.563333,  0.473333,1,  2.220000,  0.000000
"Connecticut","2021-10-27",6,  7.946667,  0.000000,1,  8.870000,  0.000000
"Connecticut","2021-10-28",6, 10.983333, -0.018333,1, 16.080000,  0.000000
"Connecticut","2021-10-29",6, 12.378333,  0.230000,1, 14.970000,  0.550000
"Connecticut","2021-10-30",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-10-31",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-11-01",6, 22.895000,  0.038333,1, 31.610000,  0.000000
"Connecticut","2021-11-02",6, 10.300000,  0.458333,1, 13.310000,  0.550000
"Connecticut","2021-11-03",6, 10.745000,  0.000000,1, 14.970000,  0.000000
"Connecticut","2021-11-04",6, 11.805000,  0.000000,1, 12.200000,  0.000000
"Connecticut","2021-11-05",6,  9.301667,  0.326667,1, 14.970000,  0.550000
"Connecticut","2021-11-06",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-11-07",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-11-08",6, 26.485000,  0.000000,1, 42.140000,  0.000000
"Connecticut","2021-11-09",6, 10.176667,  0.313333,1, 11.650000,  1.660000
"Connecticut","2021-11-10",6, 15.535000,  0.076667,1, 18.300000,  0.000000
"Connecticut","2021-11-11",6, 13.461667,  0.000000,1, 32.160000,  0.000000
"Connecticut","2021-11-12",6, 11.438333,  0.000000,1, 21.630000,  0.000000
"Connecticut","2021-11-13",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-11-14",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-11-15",6, 62.133333,  0.385000,1, 91.500000,  0.550000
"Connecticut","2021-11-16",6, 13.943333,  0.000000,1, 16.640000,  0.000000
"Connecticut","2021-11-17",6, 22.026667,  0.216667,1, 33.830000,  0.000000
"Connecticut","2021-11-18",6, 22.858333,  0.093333,1, 26.060000,  0.000000
"Connecticut","2021-11-19",6, 23.671667,  0.588333,1, 30.500000,  1.110000
"Connecticut","2021-11-20",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-11-21",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-11-22",6, 60.758333,  0.141667,1, 72.640000,  0.000000
"Connecticut","2021-11-23",6, 20.911667,  0.000000,1, 19.410000,  0.000000
"Connecticut","2021-11-24",6, 25.785000,  0.496667,1, 31.610000,  0.550000
"Connecticut","2021-11-25",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-11-26",6, 53.705000,  0.000000,1, 81.520000,  0.000000
"Connecticut","2021-11-27",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-11-28",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-11-29",6, 61.985000,  0.000000,1,108.690000, -0.550000
"Connecticut","2021-11-30",6, 23.875000,  1.375000,1, 31.610000,  3.330000
"Connecticut","2021-12-01",6, 29.308333,  0.120000,1, 36.600000,  0.000000
"Connecticut","2021-12-02",6, 46.865000,  0.000000,1, 67.650000,  0.000000
"Connecticut","2021-12-03",6, 24.968333,  0.401667,1, 19.410000,  3.330000
"Connecticut","2021-12-04",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-12-05",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-12-06",6,153.016667,  0.000000,1,136.410000,  0.000000
"Connecticut","2021-12-07",6, 53.136667,  0.430000,1, 51.570000,  1.660000
"Connecticut","2021-12-08",6, 20.938333,  0.103333,1, 25.510000,  0.000000
"Connecticut","2021-12-09",6, 77.220000,  0.000000,1, 67.100000,  0.000000
"Connecticut","2021-12-10",6, 93.295000,  0.543333,1,106.470000,  1.110000
"Connecticut","2021-12-11",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-12-12",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-12-13",6,211.865000,  0.036667,1,265.620000,  0.000000
"Connecticut","2021-12-14",6, 79.260000,  0.441667,1, 91.500000,  3.330000
"Connecticut","2021-12-15",6, 48.156667,  0.038333,1, 60.440000,  0.000000
"Connecticut","2021-12-16",6, 55.196667,  0.000000,1, 64.880000,  0.000000
"Connecticut","2021-12-17",6, 38.713333,  0.000000,1, 65.990000,  0.000000
"Connecticut","2021-12-18",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-12-19",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-12-20",6,158.823333,  1.525000,1,153.050000,  3.330000
"Connecticut","2021-12-21",6,154.495000,  1.031667,1,136.410000,  2.220000
"Connecticut","2021-12-22",6, 87.970000,  0.036667,1, 69.870000,  0.000000
"Connecticut","2021-12-23",6, 81.350000,  0.000000,1, 82.070000,  0.000000
"Connecticut","2021-12-24",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-12-25",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-12-26",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2021-12-27",6,352.055000,  0.506667,1,271.170000,  1.660000
"Connecticut","2021-12-28",6,142.111667,  1.546667,1,116.450000,  3.330000
"Connecticut","2021-12-29",6,190.278333,  0.400000,1,143.620000,  0.000000
"Connecticut","2021-12-30",6,186.743333,  0.000000,1,144.180000,  0.000000
"Connecticut","2021-12-31",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-01-01",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-01-02",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-01-03",6,576.015000,  1.551667,1,434.750000,  2.770000
"Connecticut","2022-01-04",6,259.635000,  2.486667,1,222.920000,  1.660000
"Connecticut","2022-01-05",6,266.506667,  0.128333,1,270.060000,  0.000000
"Connecticut","2022-01-06",6,217.095000,  0.000000,1,246.770000,  0.000000
"Connecticut","2022-01-07",6,266.691667,  3.133333,1,247.320000,  0.550000
"Connecticut","2022-01-08",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-01-09",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-01-10",6,768.368333,  0.000000,1,555.080000,  0.000000
"Connecticut","2022-01-11",6,165.243333,  1.303333,1,153.600000,  1.660000
"Connecticut","2022-01-12",6,202.215000,  0.241667,1,182.990000,  0.000000
"Connecticut","2022-01-13",6,241.761667,  0.000000,1,209.610000,  0.000000
"Connecticut","2022-01-14",6,250.266667,  3.943333,1,169.130000,  3.880000
"Connecticut","2022-01-15",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-01-16",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2022-01-17",6,433.475000, -0.038333,1,378.740000,  0.000000
"Connecticut","2022-01-18",6,113.786667,  0.221667,1, 84.840000,  0.000000
