"Ecuador","2022-05-30",4682,0.00030
"Ecuador","2022-05-31",4682,0.00030
"Ecuador","2022-06-01",4660,0.00030
"Ecuador","2022-06-02",4560,0.00030
"Ecuador","2022-06-03",4396,0.00030
"Ecuador","2022-06-04",4322,0.00030
"Ecuador","2022-06-05",4322,0.00030
"Ecuador","2022-06-06",4322,0.00030
"Ecuador","2022-06-07",4310,0.00030
"Ecuador","2022-06-08",4302,0.00030
"Ecuador","2022-06-09",4290,0.00030
"Ecuador","2022-06-10",4208,0.00020
"Ecuador","2022-06-11",4188,0.00020
"Ecuador","2022-06-12",4182,0.00020
"Ecuador","2022-06-13",4194,0.00020
"Ecuador","2022-06-14",4178,0.00020
"Ecuador","2022-06-15",4162,0.00020
"Ecuador","2022-06-16",4152,0.00020
"Ecuador","2022-06-17",4200,0.00020
"Ecuador","2022-06-18",4192,0.00020
"Ecuador","2022-06-19",4192,0.00020
"Ecuador","2022-06-20",4158,0.00020
"Ecuador","2022-06-21",4142,0.00020
"Ecuador","2022-06-22",4122,0.00020
"Ecuador","2022-06-23",4108,0.00020
"Ecuador","2022-06-24",4096,0.00020
"Ecuador","2022-06-25",4114,0.00020
"Ecuador","2022-06-26",4112,0.00020
"Ecuador","2022-06-27",4110,0.00020
"Ecuador","2022-06-28",4098,0.00020
"Ecuador","2022-06-29",4112,0.00020
"Ecuador","2022-06-30",4106,0.00020
"Ecuador","2022-07-01",4086,0.00020
"Ecuador","2022-07-02",4084,0.00020
"Ecuador","2022-07-03",4078,0.00020
"Ecuador","2022-07-04",4110,0.00020
"Ecuador","2022-07-05",4096,0.00020
"Ecuador","2022-07-06",4096,0.00020
"Ecuador","2022-07-07",4090,0.00020
"Ecuador","2022-07-08",4086,0.00020
"Ecuador","2022-07-09",4080,0.00020
"Ecuador","2022-07-10",4072,0.00020
"Ecuador","2022-07-11",3266,0.00020
"Ecuador","2022-07-12",3186,0.00020
"Ecuador","2022-07-13",3160,0.00020
"Ecuador","2022-07-14",3126,0.00020
"Ecuador","2022-07-15",3100,0.00020
"Ecuador","2022-07-16",3084,0.00020
"Ecuador","2022-07-17",3074,0.00020
"Ecuador","2022-07-18",3074,0.00020
"Ecuador","2022-07-19",3054,0.00020
"Ecuador","2022-07-20",3004,0.00020
"Ecuador","2022-07-21",2998,0.00020
"Ecuador","2022-07-22",2942,0.00020
"Ecuador","2022-07-23",2914,0.00020
"Ecuador","2022-07-24",2896,0.00020
"Ecuador","2022-07-25",2862,0.00020
"Ecuador","2022-07-26",2746,0.00020
"Ecuador","2022-07-27",2702,0.00020
"Ecuador","2022-07-28",2624,0.00020
"Ecuador","2022-07-29",2576,0.00020
"Ecuador","2022-07-30",2574,0.00020
"Ecuador","2022-07-31",2536,0.00010
"Ecuador","2022-08-01",2458,0.00010
"Ecuador","2022-08-02",2324,0.00010
"Ecuador","2022-08-03",2268,0.00010
"Ecuador","2022-08-04",2190,0.00010
"Ecuador","2022-08-05",2162,0.00010
"Ecuador","2022-08-06",2144,0.00010
"Ecuador","2022-08-07",2144,0.00010
"Ecuador","2022-08-08",2144,0.00010
"Ecuador","2022-08-09",2144,0.00010
"Ecuador","2022-08-10",1914,0.00010
"Ecuador","2022-08-11",1914,0.00010
"Ecuador","2022-08-12",1914,0.00010
"Ecuador","2022-08-13",1914,0.00010
"Ecuador","2022-08-14",1550,0.00010
"Ecuador","2022-08-15",1546,0.00010
"Ecuador","2022-08-16",1546,0.00010
"Ecuador","2022-08-17",1412,0.00010
"Ecuador","2022-08-18",1412,0.00010
"Ecuador","2022-08-19",1414,0.00010
"Ecuador","2022-08-20",1414,0.00010
"Ecuador","2022-08-21",1304,0.00010
"Ecuador","2022-08-22",1286,0.00010
"Ecuador","2022-08-23",1286,0.00010
"Ecuador","2022-08-24",1202,0.00010
"Ecuador","2022-08-25",1202,0.00010
"Ecuador","2022-08-26",1214,0.00010
"Ecuador","2022-08-27",1214,0.00010
"Ecuador","2022-08-28",1214,0.00010
"Ecuador","2022-08-29",1218,0.00010
"Ecuador","2022-08-30",1218,0.00010
"Ecuador","2022-08-31",1240,0.00010
"Ecuador","2022-09-01",1240,0.00010
"Ecuador","2022-09-02",1224,0.00010
"Ecuador","2022-09-03",1194,0.00010
"Ecuador","2022-09-04",1194,0.00010
"Ecuador","2022-09-05",1196,0.00010
"Ecuador","2022-09-06",1218,0.00010
"Ecuador","2022-09-07",1128,0.00010
"Ecuador","2022-09-08",1128,0.00010
"Ecuador","2022-09-09",1120,0.00010
"Ecuador","2022-09-10",1120,0.00010
"Ecuador","2022-09-11",1120,0.00010
"Ecuador","2022-09-12",1120,0.00010
"Ecuador","2022-09-13",1120,0.00010
"Ecuador","2022-09-14",1076,0.00010
"Ecuador","2022-09-15",1074,0.00010
"Ecuador","2022-09-16",1074,0.00010
"Ecuador","2022-09-17",1074,0.00010
"Ecuador","2022-09-18",1074,0.00010
"Ecuador","2022-09-19",1074,0.00010
"Ecuador","2022-09-20",954,0.00010
"Ecuador","2022-09-21",954,0.00010
"Ecuador","2022-09-22",954,0.00010
"Ecuador","2022-09-23",954,0.00010
"Ecuador","2022-09-24",948,0.00010
"Ecuador","2022-09-25",938,0.00010
"Ecuador","2022-09-26",938,0.00010
"Ecuador","2022-09-27",952,0.00010
"Ecuador","2022-09-28",952,0.00010
"Ecuador","2022-09-29",946,0.00010
"Ecuador","2022-09-30",946,0.00010
"Ecuador","2022-10-01",956,0.00010
"Ecuador","2022-10-02",956,0.00010
"Ecuador","2022-10-03",956,0.00010
"Ecuador","2022-10-04",900,0.00010
"Ecuador","2022-10-05",902,0.00010
"Ecuador","2022-10-06",902,0.00010
"Ecuador","2022-10-07",878,0.00010
"Ecuador","2022-10-08",878,0.00010
"Ecuador","2022-10-09",878,0.00010
"Ecuador","2022-10-10",878,0.00010
"Ecuador","2022-10-11",784,0.00000
"Ecuador","2022-10-12",784,0.00000
"Ecuador","2022-10-13",792,0.00000
"Ecuador","2022-10-14",782,0.00000
"Ecuador","2022-10-15",782,0.00000
"Ecuador","2022-10-16",782,0.00000
"Ecuador","2022-10-17",782,0.00000
"Ecuador","2022-10-18",752,0.00000
"Ecuador","2022-10-19",752,0.00000
"Ecuador","2022-10-20",752,0.00000
"Ecuador","2022-10-21",730,0.00000
"Ecuador","2022-10-22",730,0.00000
"Ecuador","2022-10-23",654,0.00000
"Ecuador","2022-10-24",654,0.00000
"Ecuador","2022-10-25",654,0.00000
"Ecuador","2022-10-26",654,0.00000
"Ecuador","2022-10-27",678,0.00000
"Ecuador","2022-10-28",664,0.00000
"Ecuador","2022-10-29",664,0.00000
"Ecuador","2022-10-30",644,0.00000
"Ecuador","2022-10-31",644,0.00000
"Ecuador","2022-11-01",644,0.00000
"Ecuador","2022-11-02",644,0.00000
"Ecuador","2022-11-03",644,0.00000
"Ecuador","2022-11-04",672,0.00000
"Ecuador","2022-11-05",672,0.00000
"Ecuador","2022-11-06",672,0.00000
"Ecuador","2022-11-07",672,0.00000
"Ecuador","2022-11-08",672,0.00000
"Ecuador","2022-11-09",666,0.00000
"Ecuador","2022-11-10",666,0.00000
"Ecuador","2022-11-11",666,0.00000
"Ecuador","2022-11-12",666,0.00000
"Ecuador","2022-11-13",656,0.00000
"Ecuador","2022-11-14",656,0.00000
"Ecuador","2022-11-15",656,0.00000
"Ecuador","2022-11-16",650,0.00000
"Ecuador","2022-11-17",650,0.00000
"Ecuador","2022-11-18",650,0.00000
"Ecuador","2022-11-19",644,0.00000
"Ecuador","2022-11-20",644,0.00000
"Ecuador","2022-11-21",644,0.00000
"Ecuador","2022-11-22",646,0.00000
"Ecuador","2022-11-23",646,0.00000
"Ecuador","2022-11-24",646,0.00000
"Ecuador","2022-11-25",646,0.00000
"Ecuador","2022-11-26",636,0.00000
"Ecuador","2022-11-27",636,0.00000
"Ecuador","2022-11-28",632,0.00000
"Ecuador","2022-11-29",632,0.00000
"Ecuador","2022-11-30",606,0.00000
"Ecuador","2022-12-01",590,0.00000
"Ecuador","2022-12-02",590,0.00000
"Ecuador","2022-12-03",590,0.00000
"Ecuador","2022-12-04",590,0.00000
"Ecuador","2022-12-05",590,0.00000
"Ecuador","2022-12-06",582,0.00000
"Ecuador","2022-12-07",582,0.00000
"Ecuador","2022-12-08",582,0.00000
"Ecuador","2022-12-09",576,0.00000
"Ecuador","2022-12-10",576,0.00000
"Ecuador","2022-12-11",576,0.00000
"Ecuador","2022-12-12",576,0.00000
"Ecuador","2022-12-13",562,0.00000
"Ecuador","2022-12-14",562,0.00000
"Ecuador","2022-12-15",556,0.00000
"Ecuador","2022-12-16",556,0.00000
"Ecuador","2022-12-17",494,0.00000
"Ecuador","2022-12-18",494,0.00000
"Ecuador","2022-12-19",494,0.00000
"Ecuador","2022-12-20",494,0.00000
"Ecuador","2022-12-21",490,0.00000
"Ecuador","2022-12-22",490,0.00000
"Ecuador","2022-12-23",490,0.00000
"Ecuador","2022-12-24",490,0.00000
"Ecuador","2022-12-25",470,0.00000
"Ecuador","2022-12-26",470,0.00000
"Ecuador","2022-12-27",470,0.00000
"Ecuador","2022-12-28",470,0.00000
"Ecuador","2022-12-29",430,0.00000
"Ecuador","2022-12-30",430,0.00000
"Ecuador","2022-12-31",430,0.00000
"Ecuador","2023-01-01",430,0.00000
"Ecuador","2023-01-02",430,0.00000
"Ecuador","2023-01-03",430,0.00000
"Ecuador","2023-01-04",390,0.00000
"Ecuador","2023-01-05",386,0.00000
"Ecuador","2023-01-06",386,0.00000
"Ecuador","2023-01-07",386,0.00000
"Ecuador","2023-01-08",382,0.00000
"Ecuador","2023-01-09",382,0.00000
"Ecuador","2023-01-10",382,0.00000
"Ecuador","2023-01-11",370,0.00000
"Ecuador","2023-01-12",370,0.00000
"Ecuador","2023-01-13",342,0.00000
"Ecuador","2023-01-14",342,0.00000
"Ecuador","2023-01-15",342,0.00000
"Ecuador","2023-01-16",342,0.00000
"Ecuador","2023-01-17",342,0.00000
"Ecuador","2023-01-18",332,0.00000
"Ecuador","2023-01-19",332,0.00000
"Ecuador","2023-01-20",318,0.00000
"Ecuador","2023-01-21",308,0.00000
"Ecuador","2023-01-22",308,0.00000
"Ecuador","2023-01-23",308,0.00000
"Ecuador","2023-01-24",312,0.00000
"Ecuador","2023-01-25",298,0.00000
"Ecuador","2023-01-26",298,0.00000
"Ecuador","2023-01-27",298,0.00000
"Ecuador","2023-01-28",282,0.00000
"Ecuador","2023-01-29",282,0.00000
"Ecuador","2023-01-30",282,0.00000
"Ecuador","2023-01-31",282,0.00000
"Ecuador","2023-02-01",282,0.00000
"Ecuador","2023-02-02",282,0.00000
"Ecuador","2023-02-03",264,0.00000
"Ecuador","2023-02-04",262,0.00000
"Ecuador","2023-02-05",262,0.00000
"Ecuador","2023-02-06",262,0.00000
"Ecuador","2023-02-07",308,0.00000
"Ecuador","2023-02-08",308,0.00000
"Ecuador","2023-02-09",308,0.00000
"Ecuador","2023-02-10",308,0.00000
"Ecuador","2023-02-11",308,0.00000
"Ecuador","2023-02-12",308,0.00000
"Ecuador","2023-02-13",308,0.00000
"Ecuador","2023-02-14",394,0.00000
"Ecuador","2023-02-15",394,0.00000
"Ecuador","2023-02-16",394,0.00000
"Ecuador","2023-02-17",394,0.00000
"Ecuador","2023-02-18",394,0.00000
"Ecuador","2023-02-19",392,0.00000
"Ecuador","2023-02-20",392,0.00000
"Ecuador","2023-02-21",392,0.00000
"Ecuador","2023-02-22",386,0.00000
"Ecuador","2023-02-23",386,0.00000
"Ecuador","2023-02-24",368,0.00000
"Ecuador","2023-02-25",368,0.00000
"Ecuador","2023-02-26",356,0.00000
"Ecuador","2023-02-27",356,0.00000
"Ecuador","2023-02-28",356,0.00000
"Ecuador","2023-03-01",342,0.00000
"Ecuador","2023-03-02",306,0.00000
"Ecuador","2023-03-03",306,0.00000
"Ecuador","2023-03-04",306,0.00000
"Ecuador","2023-03-05",304,0.00000
"Ecuador","2023-03-06",282,0.00000
"Ecuador","2023-03-07",282,0.00000
"Ecuador","2023-03-08",282,0.00000
"Ecuador","2023-03-09",276,0.00000
