"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-16",151,129,7,122,85.000,5.000,5.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-17",152,129,7,122,85.000,5.000,5.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-18",153,129,7,122,84.000,5.000,5.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-19",155,130,7,123,84.000,5.000,5.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-20",156,130,7,123,83.000,5.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-21",157,131,7,124,83.000,5.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-22",158,133,7,126,84.000,5.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-23",161,139,7,132,86.000,5.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-24",161,139,7,132,86.000,5.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-25",164,139,7,132,85.000,5.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-26",165,146,7,139,88.000,5.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-27",165,147,7,140,89.000,5.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-28",166,148,7,141,89.000,5.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-29",170,148,7,141,87.000,5.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-30",173,152,7,145,88.000,5.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-08-31",174,153,7,146,88.000,5.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-09-01",176,153,7,146,87.000,5.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-09-02",176,156,7,149,89.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-09-03",177,157,7,150,89.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-09-04",178,160,7,153,90.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-09-05",178,161,7,154,90.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-09-06",178,161,7,154,90.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-09-07",179,161,7,154,90.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-09-08",180,163,7,156,91.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-09-09",180,163,7,156,91.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-09-10",180,164,7,157,91.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-09-11",180,165,7,158,92.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-09-12",180,165,7,158,92.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-09-13",181,171,7,164,94.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-09-14",183,172,7,165,94.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-09-15",184,176,7,169,96.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-09-16",185,178,7,171,96.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-09-17",185,178,7,171,96.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-09-18",185,179,7,172,97.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-09-19",185,179,7,172,97.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-09-20",189,180,7,173,95.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-09-21",189,180,7,173,95.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-09-22",189,180,7,173,95.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-09-23",189,181,7,174,96.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-09-24",189,181,7,174,96.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-09-25",190,182,7,175,96.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-09-26",190,185,7,178,97.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-09-27",190,185,7,178,97.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-09-28",190,185,7,178,97.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-09-29",190,185,7,178,97.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-09-30",190,186,7,179,98.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-01",193,186,7,179,96.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-02",193,186,7,179,96.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-03",196,189,7,182,96.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-04",199,189,7,182,95.000,4.000,4.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-05",200,189,7,182,94.000,4.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-06",200,189,7,182,94.000,4.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-07",203,189,7,182,93.000,4.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-08",203,189,7,182,93.000,4.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-09",204,189,7,182,93.000,4.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-10",206,190,7,183,92.000,4.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-11",208,193,7,186,93.000,4.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-12",208,193,7,186,93.000,4.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-13",210,194,7,187,92.000,4.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-14",215,199,7,192,93.000,4.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-15",218,202,7,195,93.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-16",219,202,7,195,92.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-17",219,202,7,195,92.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-18",221,207,7,200,94.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-19",222,210,7,203,95.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-20",222,211,7,204,95.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-21",222,212,7,205,95.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-22",224,214,7,207,96.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-23",226,214,7,207,95.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-24",227,215,7,208,95.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-25",227,215,7,208,95.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-26",233,217,7,210,93.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-27",233,224,7,217,96.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-28",234,224,7,217,96.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-29",234,224,7,217,96.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-30",236,225,7,218,95.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-10-31",237,228,7,221,96.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-11-01",237,228,7,221,96.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-11-02",238,229,7,222,96.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-11-03",238,229,7,222,96.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-11-04",239,231,7,224,97.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-11-05",239,231,7,224,97.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-11-06",242,235,7,228,97.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-11-07",242,235,7,228,97.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-11-08",242,235,7,228,97.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-11-09",243,238,7,231,98.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-11-10",243,238,7,231,98.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-11-11",249,240,7,233,96.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-11-12",249,240,7,233,96.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-11-13",249,241,7,234,97.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-11-14",249,241,7,234,97.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-11-15",250,245,7,238,98.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-11-16",250,245,7,238,98.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-11-17",250,245,7,238,98.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-11-18",252,246,7,239,98.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-11-19",253,248,7,241,98.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-11-20",253,248,7,241,98.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-11-21",255,248,7,241,97.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-11-22",259,248,7,241,96.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-11-23",260,248,7,241,95.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-11-24",262,249,7,242,95.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-11-25",263,250,7,243,95.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-11-26",266,253,7,246,95.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-11-27",270,256,7,249,95.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-11-28",270,256,7,249,95.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-11-29",275,257,7,250,93.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-11-30",276,257,7,250,93.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-01",278,262,7,255,94.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-02",279,262,7,255,94.000,3.000,3.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-03",281,264,7,257,94.000,3.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-04",284,264,7,257,93.000,3.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-05",285,267,7,260,94.000,3.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-06",285,267,7,260,94.000,3.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-07",287,267,7,260,93.000,3.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-08",289,270,7,263,93.000,3.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-09",290,271,7,264,93.000,3.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-10",291,276,7,269,95.000,3.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-11",292,276,7,269,95.000,3.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-12",292,276,7,269,95.000,3.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-13",292,276,7,269,95.000,3.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-14",296,279,7,272,94.000,3.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-15",297,280,7,273,94.000,2.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-16",301,281,7,274,93.000,2.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-17",305,285,7,278,93.000,2.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-18",307,287,7,280,93.000,2.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-19",307,287,7,280,93.000,2.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-20",307,287,7,280,93.000,2.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-21",321,288,7,281,90.000,2.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-22",327,291,7,284,89.000,2.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-23",329,297,7,290,90.000,2.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-24",345,298,7,291,86.000,2.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-25",347,299,7,292,86.000,2.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-26",352,303,7,296,86.000,2.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-27",356,308,7,301,87.000,2.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-28",365,312,7,305,85.000,2.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-29",371,314,7,307,85.000,2.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-30",372,319,7,312,86.000,2.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2020-12-31",383,326,7,319,85.000,2.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-01",395,326,7,319,83.000,2.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-02",395,326,7,319,83.000,2.000,2.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-03",556,326,7,319,59.000,2.000,1.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-04",606,331,7,324,55.000,2.000,1.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-05",643,331,7,324,51.000,2.000,1.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-06",743,334,7,327,45.000,2.000,1.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-07",743,334,7,327,45.000,2.000,1.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-08",780,342,7,335,44.000,2.000,1.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-09",808,380,7,373,47.000,2.000,1.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-10",878,396,7,389,45.000,2.000,1.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-11",884,406,7,399,46.000,2.000,1.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-12",968,415,7,408,43.000,2.000,1.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-13",1007,472,7,465,47.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-14",1036,500,7,493,48.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
