"Angola","2022-09-13",34,0.00000
"Angola","2022-09-14",34,0.00000
"Angola","2022-09-15",34,0.00000
"Angola","2022-09-16",34,0.00000
"Angola","2022-09-17",34,0.00000
"Angola","2022-09-18",34,0.00000
"Angola","2022-09-19",34,0.00000
"Angola","2022-09-20",34,0.00000
"Angola","2022-09-21",34,0.00000
"Angola","2022-09-22",34,0.00000
"Angola","2022-09-23",34,0.00000
"Angola","2022-09-24",34,0.00000
"Angola","2022-09-25",34,0.00000
"Angola","2022-09-26",34,0.00000
"Angola","2022-09-27",34,0.00000
"Angola","2022-09-28",34,0.00000
"Angola","2022-09-29",34,0.00000
"Angola","2022-09-30",34,0.00000
"Angola","2022-10-01",34,0.00000
"Angola","2022-10-02",34,0.00000
"Angola","2022-10-03",34,0.00000
"Angola","2022-10-04",34,0.00000
"Angola","2022-10-05",34,0.00000
"Angola","2022-10-06",34,0.00000
"Angola","2022-10-07",34,0.00000
"Angola","2022-10-08",34,0.00000
"Angola","2022-10-09",34,0.00000
"Angola","2022-10-10",34,0.00000
"Angola","2022-10-11",34,0.00000
"Angola","2022-10-12",34,0.00000
"Angola","2022-10-13",34,0.00000
"Angola","2022-10-14",34,0.00000
"Angola","2022-10-15",34,0.00000
"Angola","2022-10-16",34,0.00000
"Angola","2022-10-17",34,0.00000
"Angola","2022-10-18",34,0.00000
"Angola","2022-10-19",34,0.00000
"Angola","2022-10-20",34,0.00000
"Angola","2022-10-21",34,0.00000
"Angola","2022-10-22",34,0.00000
"Angola","2022-10-23",34,0.00000
"Angola","2022-10-24",34,0.00000
"Angola","2022-10-25",34,0.00000
"Angola","2022-10-26",34,0.00000
"Angola","2022-10-27",34,0.00000
"Angola","2022-10-28",34,0.00000
"Angola","2022-10-29",34,0.00000
"Angola","2022-10-30",34,0.00000
"Angola","2022-10-31",34,0.00000
"Angola","2022-11-01",34,0.00000
"Angola","2022-11-02",34,0.00000
"Angola","2022-11-03",34,0.00000
"Angola","2022-11-04",34,0.00000
"Angola","2022-11-05",34,0.00000
"Angola","2022-11-06",34,0.00000
"Angola","2022-11-07",34,0.00000
"Angola","2022-11-08",34,0.00000
"Angola","2022-11-09",34,0.00000
"Angola","2022-11-10",34,0.00000
"Angola","2022-11-11",34,0.00000
"Angola","2022-11-12",34,0.00000
"Angola","2022-11-13",34,0.00000
"Angola","2022-11-14",34,0.00000
"Angola","2022-11-15",34,0.00000
"Angola","2022-11-16",34,0.00000
"Angola","2022-11-17",34,0.00000
"Angola","2022-11-18",34,0.00000
"Angola","2022-11-19",34,0.00000
"Angola","2022-11-20",34,0.00000
"Angola","2022-11-21",34,0.00000
"Angola","2022-11-22",34,0.00000
"Angola","2022-11-23",46,0.00000
"Angola","2022-11-24",46,0.00000
"Angola","2022-11-25",46,0.00000
"Angola","2022-11-26",46,0.00000
"Angola","2022-11-27",46,0.00000
"Angola","2022-11-28",46,0.00000
"Angola","2022-11-29",46,0.00000
"Angola","2022-11-30",48,0.00000
"Angola","2022-12-01",48,0.00000
"Angola","2022-12-02",48,0.00000
"Angola","2022-12-03",48,0.00000
"Angola","2022-12-04",48,0.00000
"Angola","2022-12-05",50,0.00000
"Angola","2022-12-06",50,0.00000
"Angola","2022-12-07",50,0.00000
"Angola","2022-12-08",50,0.00000
"Angola","2022-12-09",50,0.00000
"Angola","2022-12-10",50,0.00000
"Angola","2022-12-11",50,0.00000
"Angola","2022-12-12",50,0.00000
"Angola","2022-12-13",50,0.00000
"Angola","2022-12-14",56,0.00000
"Angola","2022-12-15",56,0.00000
"Angola","2022-12-16",56,0.00000
"Angola","2022-12-17",56,0.00000
"Angola","2022-12-18",56,0.00000
"Angola","2022-12-19",56,0.00000
"Angola","2022-12-20",56,0.00000
"Angola","2022-12-21",56,0.00000
"Angola","2022-12-22",56,0.00000
"Angola","2022-12-23",56,0.00000
"Angola","2022-12-24",56,0.00000
"Angola","2022-12-25",56,0.00000
"Angola","2022-12-26",56,0.00000
"Angola","2022-12-27",60,0.00000
"Angola","2022-12-28",60,0.00000
"Angola","2022-12-29",60,0.00000
"Angola","2022-12-30",60,0.00000
"Angola","2022-12-31",60,0.00000
"Angola","2023-01-01",60,0.00000
"Angola","2023-01-02",60,0.00000
"Angola","2023-01-03",60,0.00000
"Angola","2023-01-04",60,0.00000
"Angola","2023-01-05",60,0.00000
"Angola","2023-01-06",60,0.00000
"Angola","2023-01-07",60,0.00000
"Angola","2023-01-08",60,0.00000
"Angola","2023-01-09",60,0.00000
"Angola","2023-01-10",60,0.00000
"Angola","2023-01-11",60,0.00000
"Angola","2023-01-12",60,0.00000
"Angola","2023-01-13",60,0.00000
"Angola","2023-01-14",60,0.00000
"Angola","2023-01-15",42,0.00000
"Angola","2023-01-16",42,0.00000
"Angola","2023-01-17",42,0.00000
"Angola","2023-01-18",36,0.00000
"Angola","2023-01-19",36,0.00000
"Angola","2023-01-20",36,0.00000
"Angola","2023-01-21",36,0.00000
"Angola","2023-01-22",36,0.00000
"Angola","2023-01-23",36,0.00000
"Angola","2023-01-24",38,0.00000
"Angola","2023-01-25",38,0.00000
"Angola","2023-01-26",38,0.00000
"Angola","2023-01-27",38,0.00000
"Angola","2023-01-28",38,0.00000
"Angola","2023-01-29",38,0.00000
"Angola","2023-01-30",38,0.00000
"Angola","2023-01-31",38,0.00000
"Angola","2023-02-01",38,0.00000
"Angola","2023-02-02",38,0.00000
"Angola","2023-02-03",38,0.00000
"Angola","2023-02-04",38,0.00000
"Angola","2023-02-05",28,0.00000
"Angola","2023-02-06",28,0.00000
"Angola","2023-02-07",28,0.00000
"Angola","2023-02-08",28,0.00000
"Angola","2023-02-09",28,0.00000
"Angola","2023-02-10",28,0.00000
"Angola","2023-02-11",28,0.00000
"Angola","2023-02-12",28,0.00000
"Angola","2023-02-13",28,0.00000
"Angola","2023-02-14",28,0.00000
"Angola","2023-02-15",28,0.00000
"Angola","2023-02-16",28,0.00000
"Angola","2023-02-17",28,0.00000
"Angola","2023-02-18",28,0.00000
"Angola","2023-02-19",28,0.00000
"Angola","2023-02-20",28,0.00000
"Angola","2023-02-21",28,0.00000
"Angola","2023-02-22",28,0.00000
"Angola","2023-02-23",28,0.00000
"Angola","2023-02-24",28,0.00000
"Angola","2023-02-25",28,0.00000
"Angola","2023-02-26",28,0.00000
"Angola","2023-02-27",32,0.00000
"Angola","2023-02-28",32,0.00000
"Angola","2023-03-01",32,0.00000
"Angola","2023-03-02",32,0.00000
"Angola","2023-03-03",32,0.00000
"Angola","2023-03-04",32,0.00000
"Angola","2023-03-05",32,0.00000
"Angola","2023-03-06",32,0.00000
"Angola","2023-03-07",32,0.00000
"Angola","2023-03-08",32,0.00000
"Angola","2023-03-09",32,0.00000
