"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-06",   48.86,    2.00,   53.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-07",   56.86,    2.14,   57.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-08",   57.14,    2.29,   57.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-09",   55.71,    2.14,   57.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-10",   62.43,    2.43,   75.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-11",   53.71,    2.29,   56.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-12",   47.57,    2.00,   59.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-13",   53.86,    2.00,   59.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-14",   42.43,    1.57,   57.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-15",   41.57,    1.29,   51.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-16",   44.86,    1.00,   58.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-17",   43.57,    1.00,   45.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-18",   37.86,    0.86,   48.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-19",   34.86,    1.00,   51.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-20",   33.00,    1.14,   51.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-21",   37.29,    1.43,   50.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-22",   36.71,    1.43,   47.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-23",   41.14,    1.43,   47.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-24",   40.57,    1.14,   49.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-25",   41.29,    1.43,   45.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-26",   37.29,    1.14,   37.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-27",   37.86,    0.71,   33.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-28",   32.00,    1.00,   34.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-29",   31.57,    0.86,   43.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-30",   26.14,    1.00,   38.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-31",   24.00,    1.00,   36.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-01",   26.43,    1.00,   38.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-02",   30.29,    1.29,   36.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-03",   26.29,    1.29,   41.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-04",   35.71,    1.00,   44.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-05",   42.14,    1.00,   36.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-06",   44.86,    1.29,   39.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-07",   46.00,    1.43,   40.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-08",   43.71,    1.14,   40.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-09",   40.86,    1.00,   40.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-10",   40.71,    1.00,   36.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-11",   42.00,    1.00,   31.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-12",   38.43,    1.14,   29.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-13",   38.14,    0.71,   31.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-14",   44.29,    0.57,   30.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-15",   44.14,    0.71,   35.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-16",   50.00,    0.57,   34.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-17",   51.43,    0.71,   50.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-18",   42.29,    0.71,   50.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-19",   44.86,    0.71,   49.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-20",   40.14,    0.71,   42.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-21",   42.71,    0.71,   41.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-22",   44.29,    0.57,   34.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-23",   40.00,    1.00,   34.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-24",   42.71,    1.00,   39.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-25",   46.00,    0.71,   40.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-26",   42.86,    0.86,   41.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-27",   43.57,    0.86,   41.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-28",   35.00,    0.86,   42.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-29",   34.71,    1.00,   46.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-30",   36.00,    0.71,   51.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-01",   33.43,    0.57,   33.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-02",   30.43,    0.57,   41.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-03",   36.00,    0.29,   52.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-04",   41.57,    0.29,   60.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-05",   42.71,    0.29,   59.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-06",   41.29,    0.43,   59.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-07",   41.57,    0.43,   55.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-08",   39.57,    0.43,   62.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-09",   40.43,    0.43,   51.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-10",   40.43,    0.43,   43.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-11",   34.00,    0.43,   35.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-12",   34.57,    0.43,   44.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-13",   36.43,    0.29,   44.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-14",   35.14,    0.29,   42.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-15",   39.00,    0.29,   39.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-16",   40.57,    0.57,   42.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-17",   33.00,    0.57,   38.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-18",   33.86,    0.71,   49.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-19",   32.29,    0.71,   37.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-20",   29.29,    0.57,   35.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-21",   32.57,    0.43,   41.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-22",   34.71,    0.57,   34.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-23",   34.57,    0.57,   37.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-24",   32.00,    0.57,   40.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-25",   30.43,    0.43,   38.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-26",   26.29,    0.43,   49.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-27",   24.00,    0.71,   51.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-28",   18.14,    0.71,   51.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-29",   12.14,    0.57,   56.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-30",    8.71,    0.29,   51.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-31",    9.43,    0.29,   48.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-01",    8.43,    0.29,   44.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-02",    8.86,    0.29,   34.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-03",    9.29,    0.00,   31.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-04",   11.57,    0.29,   29.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-05",   15.14,    0.29,   24.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-06",   12.57,    0.29,   19.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-07",   19.57,    0.43,   24.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-08",   17.29,    0.43,   17.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-09",   27.14,    0.43,   17.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-10",   30.86,    0.71,   19.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-11",   29.86,    0.57,   14.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-12",   35.14,    0.57,   14.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-13",   41.29,    0.57,   16.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-14",   39.43,    0.43,   11.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-15",   48.00,    0.43,   13.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-16",   44.29,    0.43,   15.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-17",   47.71,    0.14,   18.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-18",   49.00,    0.00,   19.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-19",   42.43,    0.00,   22.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-20",   45.57,    0.00,   29.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-21",   46.00,    0.00,   29.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-22",   48.29,    0.00,   35.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-23",   53.00,    0.00,   33.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-24",   55.71,    0.29,   29.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-25",   55.14,    0.29,   36.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-26",   56.57,    0.29,   35.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-27",   52.14,    0.57,   31.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-28",   57.57,    0.71,   36.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-29",   55.00,    0.71,   30.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-30",   51.29,    0.86,   29.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-31",   49.00,    0.57,   31.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-01",   48.14,    0.71,   29.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-02",   47.43,    0.71,   32.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-03",   47.71,    0.43,   39.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-04",   44.29,    0.29,   41.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-05",   51.29,    0.57,   51.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-06",   51.14,    0.57,   56.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-07",   48.71,    0.57,   53.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-08",   52.71,    0.57,   48.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-09",   51.86,    0.57,   49.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-10",   54.00,    0.71,   51.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-11",   50.71,    1.00,   47.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-12",   42.00,    1.00,   54.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-13",   38.29,    0.86,   59.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-14",   35.57,    0.86,   59.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-15",   29.86,    0.71,   60.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-16",   31.57,    1.00,   65.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-17",   31.57,    1.00,   56.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-18",   29.00,    0.71,   67.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-19",   25.14,    0.43,   53.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-20",   27.43,    0.43,   50.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-21",   27.00,    0.43,   50.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-22",   27.86,    0.43,   53.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-23",   27.14,    0.29,   46.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-24",   20.57,    0.43,   45.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-25",   21.00,    0.86,   37.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-26",   22.29,    0.86,   41.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-27",   21.57,    0.86,   34.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-28",   23.57,    0.86,   34.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-01",   24.00,    1.14,   31.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-02",   24.86,    1.00,   30.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-03",   27.29,    1.00,   29.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-04",   30.57,    0.57,   26.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-05",   30.86,    0.71,   22.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-06",   31.71,    0.71,   19.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-07",   31.71,    0.86,   20.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-08",   31.29,    0.86,   25.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-09",   31.57,    1.00,   25.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-10",   40.00,    0.86,   24.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-11",   42.00,    1.00,   22.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-12",   48.57,    0.86,   23.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-13",   49.86,    0.86,   25.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-14",   50.43,    0.86,   24.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-15",   53.29,    0.57,   20.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-16",   55.86,    0.57,   22.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-17",   56.29,    0.57,   24.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-18",   64.14,    0.86,   28.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-19",   59.57,    0.86,   26.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-20",   66.29,    1.14,   28.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-21",   69.86,    1.14,   30.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-22",   68.71,    1.29,   30.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-23",   70.57,    1.43,   34.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-24",   71.14,    1.57,   35.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-25",   65.14,    1.57,   41.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-26",   74.43,    1.86,   49.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-27",   69.57,    1.57,   50.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-28",   74.14,    1.71,   54.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-29",   73.43,    1.86,   57.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-30",   65.71,    1.86,   56.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-31",   61.29,    1.57,   66.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-01",   68.14,    1.43,   62.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-02",   62.71,    1.43,   58.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-03",   66.86,    1.71,   53.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-04",   58.86,    2.29,   53.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-05",   60.57,    2.43,   52.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-06",   63.57,    2.29,   50.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-07",   67.00,    2.71,   53.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-08",   68.29,    2.71,   51.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-09",   73.14,    2.43,   52.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-10",   72.00,    2.14,   67.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-11",   81.29,    1.71,   67.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-12",   83.29,    1.57,   66.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-13",   91.43,    1.57,   63.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-14",   93.71,    1.43,   58.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-15",   96.29,    1.57,   71.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-16",   97.71,    2.14,   69.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-17",  102.57,    2.29,   67.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-18",  102.00,    2.29,   65.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-19",  101.71,    2.00,   70.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-20",   99.29,    2.14,   71.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-21",  108.29,    2.00,   80.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-22",  101.00,    2.00,   77.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-23",  115.14,    1.43,   79.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-24",  119.71,    1.57,   77.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-25",  120.00,    1.86,   86.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-26",  121.86,    2.29,   90.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-27",  122.00,    2.57,   92.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-28",  118.71,    2.71,   89.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-29",  124.57,    2.57,   79.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-30",  119.29,    2.71,   84.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-01",  114.86,    2.71,   85.29,    0.00,781732
