"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-29 00:00:00",60844,653,0,1.57256852859671,1.24031007751938,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-30 00:00:00",61122,680,0,0.456906186312537,4.13476263399694,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-01 00:00:00",62292,680,0,1.91420437812899,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-02 00:00:00",62537,700,0,0.393308932126116,2.94117647058824,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-03 00:00:00",62569,701,0,0.0511697075331404,0.142857142857143,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-04 00:00:00",63726,701,0,1.849158528984,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-05 00:00:00",63979,708,0,0.397012208517716,0.998573466476462,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-06 00:00:00",65159,708,0,1.84435517904312,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-07 00:00:00",65274,725,0,0.176491351923756,2.40112994350282,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-08 00:00:00",66879,749,0,2.45886570456843,3.31034482758621,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-09 00:00:00",67216,773,0,0.503895094125211,3.20427236315087,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-10 00:00:00",67299,775,0,0.123482504165675,0.258732212160414,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-11 00:00:00",68886,776,0,2.35813310747559,0.129032258064516,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-12 00:00:00",69231,789,0,0.500827454054525,1.67525773195876,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-13 00:00:00",70413,801,0,1.70732764224119,1.52091254752852,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-14 00:00:00",70690,840,0,0.393393265448142,4.8689138576779,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-15 00:00:00",72187,840,0,2.11769698684397,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-16 00:00:00",72404,861,0,0.300608142740383,2.5,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-17 00:00:00",72512,861,0,0.149163029666869,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-18 00:00:00",73998,861,0,2.04931597528685,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-19 00:00:00",74619,874,0,0.839211870591097,1.50987224157956,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-20 00:00:00",75920,898,0,1.74352376740508,2.74599542334096,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-21 00:00:00",76310,955,0,0.513698630136986,6.34743875278396,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-22 00:00:00",77732,954,0,1.86345171012973,-0.104712041884817,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-23 00:00:00",78222,977,0,0.630371018370813,2.41090146750524,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-24 00:00:00",78294,977,0,0.092045716038966,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-25 00:00:00",80104,977,0,2.31179911615194,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-26 00:00:00",80451,978,0,0.433186857085788,0.102354145342886,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-27 00:00:00",83159,985,0,3.36602403947745,0.715746421267894,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-28 00:00:00",83535,1009,0,0.452145889200207,2.43654822335025,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-29 00:00:00",86270,1010,0,3.27407673430299,0.0991080277502478,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-30 00:00:00",86805,1031,0,0.620146053089139,2.07920792079208,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-31 00:00:00",86845,1031,0,0.0460802949138875,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-01 00:00:00",90172,1031,0,3.83096321031723,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-02 00:00:00",90619,1048,0,0.495719292019696,1.64888457807953,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-03 00:00:00",93286,1059,0,2.94309140467231,1.04961832061069,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-04 00:00:00",93762,1089,0,0.510258774092575,2.8328611898017,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-05 00:00:00",98509,1089,0,5.06281862588255,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-06 00:00:00",99407,1168,0,0.911591834248647,7.25436179981635,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-07 00:00:00",99619,1168,0,0.213264659430422,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-08 00:00:00",104462,1168,0,4.86152240034532,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-09 00:00:00",105007,1183,0,0.521720817139247,1.28424657534247,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-10 00:00:00",105398,1183,0,0.372356128639043,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-11 00:00:00",110713,1217,0,5.04279018577203,2.87404902789518,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-12 00:00:00",110873,1217,0,0.144517807303569,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-13 00:00:00",117047,1258,0,5.56853336700549,3.36894001643385,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-14 00:00:00",117196,1258,0,0.127299290028792,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-15 00:00:00",117237,1258,0,0.0349841291511656,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-16 00:00:00",124207,1268,0,5.94522207153032,0.794912559618442,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-17 00:00:00",124903,1268,0,0.56035489143124,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-18 00:00:00",130275,1328,0,4.30093752752136,4.73186119873817,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-19 00:00:00",130788,1328,0,0.393782383419689,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-20 00:00:00",136397,1412,0,4.2886197510475,6.32530120481928,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-21 00:00:00",136714,1412,0,0.232409803734686,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-22 00:00:00",136733,1413,0,0.0138976257003672,0.0708215297450425,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-23 00:00:00",144188,1459,0,5.45223172167655,3.2554847841472,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-24 00:00:00",144628,1459,0,0.305157155935307,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-25 00:00:00",149717,1506,0,3.5186824128108,3.22138450993831,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-26 00:00:00",150169,1506,0,0.3019029235157,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-27 00:00:00",154941,1532,0,3.17775306488024,1.72642762284197,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-28 00:00:00",155162,1532,0,0.142634938460446,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-29 00:00:00",155162,1532,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-30 00:00:00",159359,1563,0,2.70491486317526,2.02349869451697,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-01 00:00:00",159730,1563,0,0.232807685791201,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-02 00:00:00",164273,1683,0,2.84417454454392,7.67754318618042,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-03 00:00:00",164582,1684,0,0.188101513943253,0.05941770647653,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-04 00:00:00",170526,1791,0,3.61157356211493,6.35391923990499,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-05 00:00:00",170882,1792,0,0.208765818702133,0.0558347292015634,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-06 00:00:00",170883,1792,0,0.000585199143268454,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-07 00:00:00",176196,1862,0,3.10914485349625,3.90625,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-08 00:00:00",176745,1863,0,0.311584825989239,0.0537056928034372,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-09 00:00:00",181984,1948,0,2.9641574019067,4.56253354804079,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-10 00:00:00",182295,1948,0,0.170894144540179,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-11 00:00:00",187742,2079,0,2.9880139334595,6.72484599589322,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-12 00:00:00",187995,2079,0,0.134759403862748,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-13 00:00:00",187995,2080,0,0,0.0481000481000481,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-14 00:00:00",192463,2117,0,2.37665895369558,1.77884615384615,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-15 00:00:00",192747,2117,0,0.147560829873794,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-16 00:00:00",197051,2255,0,2.23297898281167,6.51865847897969,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-17 00:00:00",197382,2263,0,0.167976818184125,0.354767184035477,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-18 00:00:00",202985,2353,0,2.83865803366062,3.97702165267344,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-19 00:00:00",203167,2353,0,0.0896617976697786,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-20 00:00:00",203172,2354,0,0.00246102959634193,0.0424989375265618,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-21 00:00:00",207169,2463,0,1.96729864351387,4.6304163126593,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-22 00:00:00",207501,2463,0,0.160255636702402,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-23 00:00:00",212233,2505,0,2.28047093748946,1.70523751522533,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-24 00:00:00",212417,2517,0,0.0866971677354606,0.479041916167665,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-25 00:00:00",212417,2519,0,0,0.0794596742153357,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-26 00:00:00",212417,2520,0,0,0.0396982929734021,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-27 00:00:00",212417,2520,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-28 00:00:00",218317,2562,0,2.77755546872425,1.66666666666667,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-29 00:00:00",218839,2588,0,0.239101856474759,1.01483216237315,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-30 00:00:00",224819,2755,0,2.73260250686578,6.45285935085008,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-31 00:00:00",224980,2755,0,0.0716131643677803,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-01 00:00:00",229822,2892,0,2.15219130589386,4.97277676950998,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-02 00:00:00",229983,2893,0,0.0700542158714135,0.0345781466113416,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-03 00:00:00",229983,2893,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-04 00:00:00",233702,2911,0,1.61707604475113,0.622191496716212,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-05 00:00:00",233580,3006,0,-0.0522032331772942,3.26348333905874,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-06 00:00:00",238776,3041,0,2.22450552273311,1.1643379906853,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-07 00:00:00",238985,3042,0,0.0875297349817402,0.0328839197632358,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-08 00:00:00",244185,3164,0,2.17586877837521,4.01051939513478,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-09 00:00:00",244347,3164,0,0.0663431414706063,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-10 00:00:00",244347,3165,0,0,0.0316055625790139,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-11 00:00:00",249289,3273,0,2.02253352813826,3.41232227488152,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-12 00:00:00",249519,3274,0,0.0922623942492448,0.0305530094714329,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-13 00:00:00",253820,3375,0,1.72371643041211,3.08491142333537,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-14 00:00:00",254109,3376,0,0.113860215901032,0.0296296296296296,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-15 00:00:00",258023,3517,0,1.54028389391954,4.17654028436019,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-16 00:00:00",258108,3517,0,0.0329427996728974,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-17 00:00:00",258108,3518,0,0,0.0284333238555587,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-18 00:00:00",261579,3540,0,1.34478590357525,0.625355315520182,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-19 00:00:00",261738,3540,0,0.0607846960191759,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-20 00:00:00",265257,3594,0,1.3444742452376,1.52542372881356,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-21 00:00:00",265413,3594,0,0.0588108890623056,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-22 00:00:00",268585,3616,0,1.1951185510883,0.612131329994435,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-23 00:00:00",268658,3616,0,0.0271794776327792,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-24 00:00:00",268658,3616,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-25 00:00:00",271179,3645,0,0.938367738909692,0.801991150442478,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-26 00:00:00",271269,3646,0,0.033188410607016,0.0274348422496571,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-27 00:00:00",274437,3740,0,1.16784446435088,2.57816785518376,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-28 00:00:00",274547,3741,0,0.0400820589060513,0.0267379679144385,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-29 00:00:00",276680,3802,0,0.776916156432232,1.63058005880781,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-30 00:00:00",276722,3802,0,0.0151799913257192,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-01-31 00:00:00",276722,3804,0,0,0.0526038926880589,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-01 00:00:00",278683,3834,0,0.708653450032885,0.788643533123028,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-02 00:00:00",278749,3834,0,0.0236828224183032,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-03 00:00:00",280916,3909,0,0.777401892024725,1.95618153364632,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-04 00:00:00",280967,3909,0,0.0181548932777058,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-05 00:00:00",283508,4112,0,0.904376670569853,5.19314402660527,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-06 00:00:00",283561,4112,0,0.0186943578311723,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-07 00:00:00",283561,4113,0,0,0.0243190661478599,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-08 00:00:00",284925,4205,0,0.481025246772299,2.23681011427182,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-09 00:00:00",284976,4205,0,0.0178994472229534,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-10 00:00:00",286848,4308,0,0.656897422940879,2.44946492271106,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-11 00:00:00",286912,4308,0,0.0223114680946006,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-12 00:00:00",288096,4367,0,0.412670086995316,1.36954503249768,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-13 00:00:00",288124,4367,0,0.00971898256136843,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-14 00:00:00",288124,4367,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-15 00:00:00",289411,4408,0,0.446682678291291,0.938859629035952,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-16 00:00:00",289450,4408,0,0.0134756453624776,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-17 00:00:00",290700,4520,0,0.431853515287614,2.54083484573503,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-18 00:00:00",290728,4520,0,0.00963192294461644,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-19 00:00:00",292804,4611,0,0.714069508268897,2.01327433628319,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-20 00:00:00",292838,4611,0,0.0116118632259122,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-21 00:00:00",292838,4611,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-22 00:00:00",293681,4640,0,0.287872475566696,0.628930817610063,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-23 00:00:00",293703,4640,0,0.00749112131870976,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-24 00:00:00",294801,4719,0,0.373847049570484,1.70258620689655,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-25 00:00:00",294823,4719,0,0.00746266125284514,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-26 00:00:00",295605,4730,0,0.265243892097971,0.233100233100233,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-27 00:00:00",295631,4730,0,0.0087955210500499,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-02-28 00:00:00",295631,4730,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-01 00:00:00",296240,4738,0,0.206000047356333,0.169133192389006,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-02 00:00:00",296266,4738,0,0.0087766675668377,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-03 00:00:00",297056,4810,0,0.266652265194116,1.51962853524694,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-04 00:00:00",297084,4810,0,0.00942583216632554,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-05 00:00:00",297599,4817,0,0.173351644652691,0.145530145530146,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-06 00:00:00",297820,4806,0,0.0742610022211096,-0.228357899107328,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-07 00:00:00",297820,4806,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-08 00:00:00",298366,4810,0,0.183332214089047,0.0832292967124428,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-09 00:00:00",298399,4810,0,0.0110602414484224,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-10 00:00:00",299129,4845,0,0.244638889540515,0.727650727650728,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-11 00:00:00",299169,4845,0,0.0133721571629631,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-12 00:00:00",299602,4816,0,0.144734247198072,-0.598555211558307,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-13 00:00:00",299614,4816,0,0.00400531371619682,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-14 00:00:00",299614,4816,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-15 00:00:00",300022,4829,0,0.136175212106243,0.269933554817276,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-16 00:00:00",300043,4829,0,0.00699948670430835,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-17 00:00:00",300665,4831,0,0.207303619814493,0.0414164423276041,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-18 00:00:00",300692,4831,0,0.00898009412469027,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-19 00:00:00",301126,4836,0,0.144333736847006,0.103498240529911,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-20 00:00:00",301144,4836,0,0.00597756420900221,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-21 00:00:00",301144,4836,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-22 00:00:00",301523,4844,0,0.125853412321016,0.165425971877585,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-23 00:00:00",301533,4844,0,0.00331649658566677,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-24 00:00:00",302103,4874,0,0.189034036075653,0.619322873658134,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-25 00:00:00",302152,4875,0,0.0162196337010887,0.0205170291341814,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-26 00:00:00",302591,4886,0,0.14529111175832,0.225641025641026,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-27 00:00:00",302611,4886,0,0.00660958191089623,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-28 00:00:00",302611,4886,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-29 00:00:00",303009,4897,0,0.131521986973375,0.225133033155956,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-30 00:00:00",303035,4897,0,0.00858060321640611,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-03-31 00:00:00",303532,4908,0,0.164007457884403,0.224627322850725,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-01 00:00:00",303558,4908,0,0.00856581843100563,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-02 00:00:00",304025,4927,0,0.15384209936816,0.387123064384678,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-03 00:00:00",304044,4927,0,0.00624948606200148,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-04 00:00:00",304044,4927,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-05 00:00:00",304372,4922,0,0.107879122758548,-0.10148163182464,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-06 00:00:00",304389,4922,0,0.00558527065564507,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-07 00:00:00",304919,4927,0,0.174119301288811,0.101584721657863,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-08 00:00:00",304943,4927,0,0.00787094277496647,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-09 00:00:00",305371,4933,0,0.140354098962757,0.121777958189568,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-10 00:00:00",305391,4933,0,0.0065494103893297,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-11 00:00:00",305391,4933,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-12 00:00:00",305850,4925,0,0.150299124728627,-0.162173119805392,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-13 00:00:00",305871,4925,0,0.00686611083864639,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-14 00:00:00",306481,4938,0,0.199430478862004,0.263959390862944,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-15 00:00:00",306498,4938,0,0.00554683650862533,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-16 00:00:00",306992,4947,0,0.161175603103446,0.182260024301337,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-17 00:00:00",307025,4947,0,0.0107494657841247,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-18 00:00:00",307025,4947,0,0,0,0
