"Duval County","2022-09-08",900,0.00090
"Duval County","2022-09-09",900,0.00090
"Duval County","2022-09-10",900,0.00090
"Duval County","2022-09-11",900,0.00090
"Duval County","2022-09-12",900,0.00090
"Duval County","2022-09-13",952,0.00100
"Duval County","2022-09-14",630,0.00070
"Duval County","2022-09-15",630,0.00070
"Duval County","2022-09-16",630,0.00070
"Duval County","2022-09-17",952,0.00100
"Duval County","2022-09-18",630,0.00070
"Duval County","2022-09-19",630,0.00070
"Duval County","2022-09-20",630,0.00070
"Duval County","2022-09-21",630,0.00070
"Duval County","2022-09-22",558,0.00060
"Duval County","2022-09-23",558,0.00060
"Duval County","2022-09-24",558,0.00060
"Duval County","2022-09-25",558,0.00060
"Duval County","2022-09-26",558,0.00060
"Duval County","2022-09-27",558,0.00060
"Duval County","2022-09-28",558,0.00060
"Duval County","2022-09-29",528,0.00060
"Duval County","2022-09-30",528,0.00060
"Duval County","2022-10-01",528,0.00060
"Duval County","2022-10-02",528,0.00060
"Duval County","2022-10-03",528,0.00060
"Duval County","2022-10-04",528,0.00060
"Duval County","2022-10-05",500,0.00050
"Duval County","2022-10-06",500,0.00050
"Duval County","2022-10-07",500,0.00050
"Duval County","2022-10-08",500,0.00050
"Duval County","2022-10-09",500,0.00050
"Duval County","2022-10-10",500,0.00050
"Duval County","2022-10-11",500,0.00050
"Duval County","2022-10-12",500,0.00050
"Duval County","2022-10-13",500,0.00050
"Duval County","2022-10-14",500,0.00050
"Duval County","2022-10-15",500,0.00050
"Duval County","2022-10-16",500,0.00050
"Duval County","2022-10-17",500,0.00050
"Duval County","2022-10-18",500,0.00050
"Duval County","2022-10-19",474,0.00050
"Duval County","2022-10-20",474,0.00050
"Duval County","2022-10-21",474,0.00050
"Duval County","2022-10-22",474,0.00050
"Duval County","2022-10-23",474,0.00050
"Duval County","2022-10-24",474,0.00050
"Duval County","2022-10-25",474,0.00050
"Duval County","2022-10-26",600,0.00060
"Duval County","2022-10-27",600,0.00060
"Duval County","2022-10-28",600,0.00060
"Duval County","2022-10-29",600,0.00060
"Duval County","2022-10-30",600,0.00060
"Duval County","2022-10-31",600,0.00060
"Duval County","2022-11-01",600,0.00060
"Duval County","2022-11-02",600,0.00060
"Duval County","2022-11-03",594,0.00060
"Duval County","2022-11-04",594,0.00060
"Duval County","2022-11-05",594,0.00060
"Duval County","2022-11-06",594,0.00060
"Duval County","2022-11-07",594,0.00060
"Duval County","2022-11-08",594,0.00060
"Duval County","2022-11-09",594,0.00060
"Duval County","2022-11-10",586,0.00060
"Duval County","2022-11-11",586,0.00060
"Duval County","2022-11-12",586,0.00060
"Duval County","2022-11-13",586,0.00060
"Duval County","2022-11-14",586,0.00060
"Duval County","2022-11-15",628,0.00070
"Duval County","2022-11-16",628,0.00070
"Duval County","2022-11-17",628,0.00070
"Duval County","2022-11-18",628,0.00070
"Duval County","2022-11-19",628,0.00070
"Duval County","2022-11-20",610,0.00060
"Duval County","2022-11-21",610,0.00060
"Duval County","2022-11-22",610,0.00060
"Duval County","2022-11-23",610,0.00060
"Duval County","2022-11-24",610,0.00060
"Duval County","2022-11-25",610,0.00060
"Duval County","2022-11-26",610,0.00060
"Duval County","2022-11-27",610,0.00060
"Duval County","2022-11-28",634,0.00070
"Duval County","2022-11-29",634,0.00070
"Duval County","2022-11-30",634,0.00070
"Duval County","2022-12-01",630,0.00070
"Duval County","2022-12-02",630,0.00070
"Duval County","2022-12-03",630,0.00070
"Duval County","2022-12-04",610,0.00060
"Duval County","2022-12-05",610,0.00060
"Duval County","2022-12-06",610,0.00060
"Duval County","2022-12-07",610,0.00060
"Duval County","2022-12-08",610,0.00060
"Duval County","2022-12-09",610,0.00060
"Duval County","2022-12-10",610,0.00060
"Duval County","2022-12-11",610,0.00060
"Duval County","2022-12-12",610,0.00060
"Duval County","2022-12-13",610,0.00060
"Duval County","2022-12-14",586,0.00060
"Duval County","2022-12-15",586,0.00060
"Duval County","2022-12-16",586,0.00060
"Duval County","2022-12-17",586,0.00060
"Duval County","2022-12-18",586,0.00060
"Duval County","2022-12-19",586,0.00060
"Duval County","2022-12-20",586,0.00060
"Duval County","2022-12-21",586,0.00060
"Duval County","2022-12-22",586,0.00060
"Duval County","2022-12-23",586,0.00060
"Duval County","2022-12-24",586,0.00060
"Duval County","2022-12-25",578,0.00060
"Duval County","2022-12-26",578,0.00060
"Duval County","2022-12-27",578,0.00060
"Duval County","2022-12-28",560,0.00060
"Duval County","2022-12-29",560,0.00060
"Duval County","2022-12-30",560,0.00060
"Duval County","2022-12-31",560,0.00060
"Duval County","2023-01-01",560,0.00060
"Duval County","2023-01-02",560,0.00060
"Duval County","2023-01-03",560,0.00060
"Duval County","2023-01-04",560,0.00060
"Duval County","2023-01-05",560,0.00060
"Duval County","2023-01-06",560,0.00060
"Duval County","2023-01-07",560,0.00060
"Duval County","2023-01-08",560,0.00060
"Duval County","2023-01-09",560,0.00060
"Duval County","2023-01-10",560,0.00060
"Duval County","2023-01-11",560,0.00060
"Duval County","2023-01-12",560,0.00060
"Duval County","2023-01-13",640,0.00070
"Duval County","2023-01-14",652,0.00070
"Duval County","2023-01-15",652,0.00070
"Duval County","2023-01-16",652,0.00070
"Duval County","2023-01-17",652,0.00070
"Duval County","2023-01-18",652,0.00070
"Duval County","2023-01-19",652,0.00070
"Duval County","2023-01-20",652,0.00070
"Duval County","2023-01-21",652,0.00070
"Duval County","2023-01-22",652,0.00070
"Duval County","2023-01-23",652,0.00070
"Duval County","2023-01-24",652,0.00070
"Duval County","2023-01-25",652,0.00070
"Duval County","2023-01-26",652,0.00070
"Duval County","2023-01-27",652,0.00070
"Duval County","2023-01-28",652,0.00070
"Duval County","2023-01-29",652,0.00070
"Duval County","2023-01-30",652,0.00070
"Duval County","2023-01-31",652,0.00070
"Duval County","2023-02-01",652,0.00070
"Duval County","2023-02-02",652,0.00070
"Duval County","2023-02-03",514,0.00050
"Duval County","2023-02-04",514,0.00050
"Duval County","2023-02-05",514,0.00050
"Duval County","2023-02-06",514,0.00050
"Duval County","2023-02-07",514,0.00050
"Duval County","2023-02-08",514,0.00050
"Duval County","2023-02-09",514,0.00050
"Duval County","2023-02-10",468,0.00050
"Duval County","2023-02-11",468,0.00050
"Duval County","2023-02-12",468,0.00050
"Duval County","2023-02-13",468,0.00050
"Duval County","2023-02-14",468,0.00050
"Duval County","2023-02-15",468,0.00050
"Duval County","2023-02-16",468,0.00050
"Duval County","2023-02-17",468,0.00050
"Duval County","2023-02-18",468,0.00050
"Duval County","2023-02-19",468,0.00050
"Duval County","2023-02-20",468,0.00050
"Duval County","2023-02-21",526,0.00050
"Duval County","2023-02-22",526,0.00050
"Duval County","2023-02-23",526,0.00050
"Duval County","2023-02-24",624,0.00070
"Duval County","2023-02-25",624,0.00070
"Duval County","2023-02-26",624,0.00070
"Duval County","2023-02-27",624,0.00070
"Duval County","2023-02-28",624,0.00070
"Duval County","2023-03-01",570,0.00060
"Duval County","2023-03-02",570,0.00060
"Duval County","2023-03-03",594,0.00060
"Duval County","2023-03-04",594,0.00060
"Duval County","2023-03-05",594,0.00060
"Duval County","2023-03-06",536,0.00060
"Duval County","2023-03-07",536,0.00060
"Duval County","2023-03-08",536,0.00060
"Duval County","2023-03-09",536,0.00060
