"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-21",  104.14,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-22",  108.57,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-23",  111.29,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-24",  108.86,    0.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-25",  110.86,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-26",  109.86,    0.43,  117.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-27",  114.43,    0.43,  117.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-28",  111.86,    1.00,  117.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-29",  108.86,    1.00,  117.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-09-30",  107.14,    1.00,  117.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-01",  106.14,    0.57,  117.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-02",  105.57,    0.71,  117.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-03",  105.00,    0.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-04",  108.43,    0.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-05",  116.71,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-06",  124.14,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-07",  140.86,    0.14,   96.14,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-08",  153.14,    0.14,   96.14,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-09",  157.71,    0.00,   96.14,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-10",  157.71,    0.00,   96.14,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-11",  152.43,    0.00,   96.14,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-12",  147.71,    0.14,   96.14,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-13",  144.14,    0.29,   96.14,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-14",  134.29,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-15",  130.86,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-16",  126.29,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-17",  129.00,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-18",  133.29,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-19",  137.71,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-20",  139.86,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-21",  144.43,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-22",  156.71,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-23",  180.00,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-24",  197.14,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-25",  207.43,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-26",  248.43,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-27",  270.57,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-28",  300.71,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-29",  332.86,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-30",  361.43,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-10-31",  368.86,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-01",  389.43,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-02",  428.14,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-03",  470.00,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-04",  501.29,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-05",  523.57,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-06",  539.00,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-07",  558.86,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-08",  585.29,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-09",  569.43,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-10",  561.57,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-11",  561.86,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-12",  571.29,    1.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-13",  583.00,    1.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-14",  598.71,    1.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-15",  528.86,    1.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-16",  444.14,    1.29,  876.43,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-17",  603.86,    1.86,  876.43,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-18",  608.43,    2.14,  876.43,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-19",  601.86,    2.00,  876.43,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-20",  585.43,    1.71,  876.43,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-21",  559.71,    1.71,  876.43,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-22",  618.71,    1.71,  876.43,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-23",  678.43,    2.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-24",  514.71,    2.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-25",  499.71,    2.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-26",  472.43,    1.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-27",  454.14,    3.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-28",  456.29,    3.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-29",  437.57,    3.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-11-30",  423.86,    3.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-01",  410.57,    2.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-02",  385.86,    5.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-03",  374.71,    5.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-04",  372.57,    3.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-05",  361.00,    3.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-06",  356.43,    3.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-07",  364.71,    3.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-08",  367.43,    3.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-09",  365.14,    1.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-10",  378.86,    4.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-11",  376.86,    4.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-12",  390.00,    4.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-13",  382.86,    4.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-14",  375.86,    4.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-15",  384.14,    4.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-16",  398.14,    5.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-17",  393.29,    3.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-18",  395.43,    2.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-19",  397.00,    2.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-20",  414.57,    2.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-21",  428.86,    1.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-22",  440.00,    1.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-23",  449.00,    2.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-24",  450.71,    2.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-25",  434.43,    2.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-26",  442.29,    2.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-27",  450.57,    2.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-28",  464.14,    3.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-29",  478.00,    4.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-30",  507.86,    2.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2020-12-31",  519.43,    2.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-01",  507.86,    2.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-02",  512.57,    2.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-03",  522.43,    2.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-04",  522.86,    2.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-05",  557.43,    2.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-06",  565.29,    4.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-07",  603.57,    4.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-08",  667.57,    5.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-09",  664.71,    5.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-10",  679.71,    5.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-11",  665.43,    4.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-12",  633.57,    4.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-13",  616.43,    6.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-14",  563.43,    6.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-15",  532.29,    6.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-16",  503.71,    6.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-17",  453.86,    6.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-18",  447.29,    6.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-19",  405.86,    6.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-20",  372.14,    4.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-21",  360.43,    4.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-22",  337.57,    3.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-23",  336.86,    3.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-24",  347.29,    3.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-25",  325.86,    3.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-26",  305.43,    3.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-27",  296.29,    1.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-28",  288.14,    1.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-29",  287.14,    2.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-30",  284.29,    2.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-01-31",  269.14,    2.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-01",  278.14,    2.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-02",  279.86,    2.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-03",  268.29,    2.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-04",  276.57,    3.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-05",  272.57,    2.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-06",  265.71,    2.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-07",  258.00,    2.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-08",  265.14,    2.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-09",  255.00,    2.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-10",  244.00,    2.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-11",  228.43,    1.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-12",  250.43,    1.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-13",  248.43,    1.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-14",  247.00,    1.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-15",  248.00,    1.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-16",  257.43,    1.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-17",  278.71,    2.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-18",  287.57,    2.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-19",  267.29,    2.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-20",  274.71,    2.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-21",  290.14,    2.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-22",  272.00,    2.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-23",  286.86,    2.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-24",  284.43,    1.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-25",  316.57,    1.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-26",  351.00,    2.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-27",  358.71,    2.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-02-28",  353.43,    2.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-01",  425.29,    2.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-02",  440.86,    2.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-03",  490.57,    1.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-04",  493.29,    1.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-05",  517.00,    1.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-06",  531.43,    1.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-07",  562.29,    1.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-08",  576.43,    1.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-09",  607.14,    1.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-10",  606.57,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-11",  649.71,    1.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-12",  680.43,    1.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-13",  750.57,    1.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-14",  785.43,    1.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-15",  790.71,    1.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-16",  853.00,    1.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-17",  907.14,    2.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-18",  930.29,    1.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-19",  942.29,    1.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-20",  937.43,    1.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-21",  928.43,    1.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-22",  961.43,    1.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-23",  952.14,    1.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-24",  940.71,    1.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-25",  911.71,    1.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-26",  923.57,    1.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-27",  872.43,    1.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-28",  887.29,    1.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-29",  872.00,    1.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-30",  869.71,    1.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-03-31",  853.57,    2.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-01",  833.57,    2.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-02",  771.86,    2.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-03",  804.71,    2.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-04",  789.43,    2.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-05",  730.00,    2.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-06",  705.86,    2.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-07",  714.71,    1.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-08",  741.43,    1.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-09",  758.43,    1.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-10",  696.00,    1.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-11",  706.43,    1.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-12",  717.14,    1.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-13",  694.14,    1.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-14",  646.43,    3.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-15",  609.14,    3.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-16",  572.57,    3.43,    0.00,    0.00,5311916
