"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-09-12 00:00:00",35401,453,21205,4.55109273479031,0.666666666666667,0.307473982970672
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-09-13 00:00:00",36188,456,21294,2.22310104234344,0.662251655629139,0.419712331997171
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-09-14 00:00:00",37222,465,22020,2.85730076268376,1.97368421052632,3.40941110171879
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-09-15 00:00:00",38896,476,22613,4.49734028262855,2.36559139784946,2.69300635785649
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-09-16 00:00:00",41032,482,22931,5.49156725627314,1.26050420168067,1.40627072922655
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-09-17 00:00:00",44155,489,23377,7.61113277441997,1.45228215767635,1.94496533077493
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-09-18 00:00:00",46262,495,23858,4.77182652021289,1.22699386503067,2.05757796124396
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-09-19 00:00:00",48306,499,24228,4.41831308633436,0.808080808080808,1.55084248470115
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-09-20 00:00:00",49290,503,24755,2.03701403552354,0.801603206412826,2.17516922568928
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-09-21 00:00:00",50764,522,25425,2.9904645972814,3.77733598409543,2.70652393455868
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-09-22 00:00:00",53158,531,26151,4.71594043022614,1.72413793103448,2.85545722713864
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-09-23 00:00:00",55464,555,26709,4.33801121185899,4.51977401129944,2.1337616152346
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-09-24 00:00:00",58374,567,27382,5.24664647338814,2.16216216216216,2.51974989703845
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-09-25 00:00:00",61318,581,30740,5.04334121355398,2.46913580246914,12.2635307866482
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-09-26 00:00:00",63294,591,30936,3.22254476662644,1.72117039586919,0.637605725439167
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-09-27 00:00:00",64597,606,31268,2.0586469491579,2.53807106598985,1.07318334626325
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-09-28 00:00:00",65883,618,31799,1.990804526526,1.98019801980198,1.69822182422924
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-09-29 00:00:00",67843,636,32759,2.97497078153697,2.9126213592233,3.01896286046731
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-09-30 00:00:00",68919,655,33443,1.58601476939404,2.9874213836478,2.08797582343783
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-01 00:00:00",74255,678,34186,7.74242226381694,3.51145038167939,2.22169063780163
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-02 00:00:00",78051,699,35032,5.11211366237964,3.09734513274336,2.47469724448605
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-03 00:00:00",80605,711,39073,3.2722194462595,1.71673819742489,11.5351678465403
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-04 00:00:00",82446,727,44149,2.28397742075554,2.25035161744022,12.9910680009214
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-05 00:00:00",85566,758,46636,3.78429517502365,4.26409903713893,5.63319667489637
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-06 00:00:00",90022,794,48788,5.20767594605334,4.74934036939314,4.61446093146925
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-07 00:00:00",95360,829,50767,5.9296616382662,4.4080604534005,4.05632532589981
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-08 00:00:00",100757,869,51160,5.65960570469799,4.82509047044632,0.774124923670889
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-09 00:00:00",109374,905,53173,8.55225939636948,4.14269275028769,3.9347146207975
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-10 00:00:00",114005,948,54909,4.23409585459067,4.75138121546961,3.26481484964174
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-11 00:00:00",117110,987,54980,2.72356475593176,4.11392405063291,0.129304849842467
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-12 00:00:00",121421,1051,58200,3.68115447015626,6.48429584599797,5.85667515460167
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-13 00:00:00",129747,1106,59901,6.85713344479126,5.23311132254995,2.92268041237113
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-14 00:00:00",139290,1172,60901,7.35508335452843,5.96745027124774,1.66942121166592
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-15 00:00:00",149010,1230,63350,6.97824682317467,4.94880546075085,4.02128043874485
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-16 00:00:00",160112,1283,66093,7.4505066774042,4.30894308943089,4.32991318074191
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-17 00:00:00",168827,1352,68945,5.44306485460178,5.3780202650039,4.31513170835035
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-18 00:00:00",173885,1422,72134,2.99596628501365,5.17751479289941,4.62542606425412
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-19 00:00:00",181962,1513,74908,4.64502401012163,6.39943741209564,3.8456206504561
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-20 00:00:00",193946,1619,79108,6.58599048152911,7.00594844679445,5.60687777006461
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-21 00:00:00",208915,1739,83136,7.71812772627432,7.41198270537369,5.09177327198261
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-22 00:00:00",223065,1845,87225,6.77308953402101,6.09545715928695,4.91844688221709
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-23 00:00:00",238323,1971,91651,6.84015869813731,6.82926829268293,5.07423330467183
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-24 00:00:00",250797,2077,94902,5.23407308568623,5.37798072044647,3.54715169501697
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-25 00:00:00",258097,2201,97381,2.91072062265498,5.97014925373134,2.6121683420792
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-26 00:00:00",268370,2365,103220,3.98028648143915,7.45115856428896,5.99603618775737
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-27 00:00:00",284033,2547,111443,5.83634534411447,7.69556025369979,7.96647936446425
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-28 00:00:00",297013,2675,119373,4.5698915266888,5.02552021986651,7.11574526888185
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-29 00:00:00",310068,2862,128628,4.39543050304195,6.99065420560748,7.75300947450429
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-30 00:00:00",323673,3078,137575,4.38774720383916,7.54716981132075,6.95571726218242
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-10-31 00:00:00",335102,3251,143359,3.53103286341462,5.62053281351527,4.20425222605851
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-11-01 00:00:00",341644,3429,157418,1.95224140709396,5.47523838818825,9.8068485410752
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-11-02 00:00:00",350896,3654,170608,2.70808209715376,6.56167979002625,8.37896555667077
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-11-03 00:00:00",362985,3913,185180,3.44518033833387,7.08812260536398,8.54121729344462
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-11-04 00:00:00",378716,4133,199763,4.33378789757152,5.62228469205213,7.87504050113403
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-11-05 00:00:00",391945,4330,214272,3.49311885423378,4.7665134285023,7.26310678153612
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-11-06 00:00:00",403497,4484,214882,2.9473523070839,3.55658198614319,0.284684886499403
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-11-07 00:00:00",411220,4681,237757,1.91401670892225,4.39339875111508,10.6453774629797
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-11-08 00:00:00",414828,4858,243129,0.877389232041243,3.78124332407605,2.25944977434944
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-11-09 00:00:00",417181,5028,244005,0.567223041839027,3.49938246191849,0.360302555433535
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-11-10 00:00:00",429880,5323,277473,3.04400248333457,5.86714399363564,13.7161123747464
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-11-11 00:00:00",438805,5570,285241,2.07616078905741,4.64024046590269,2.79955166809023
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-11-12 00:00:00",446675,5755,300719,1.79350736659792,3.3213644524237,5.42628864714399
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-11-13 00:00:00",454030,5926,316352,1.64661107068898,2.97132927888792,5.19854083047629
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-11-14 00:00:00",458229,6058,322383,0.924828755809088,2.22747215659804,1.90642069593364
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-11-15 00:00:00",460116,6208,327306,0.41180283220835,2.47606470782436,1.52706563311341
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-11-16 00:00:00",465523,6416,341249,1.17513844334907,3.35051546391753,4.25992801842924
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-11-17 00:00:00",469769,6558,353794,0.912092420782647,2.21321695760598,3.67620124894139
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-11-18 00:00:00",475284,6740,367574,1.17398125461663,2.77523635254651,3.89492190370668
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-11-19 00:00:00",481755,6874,379380,1.36150175474032,1.98813056379822,3.21187026285864
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-11-20 00:00:00",487563,7021,389873,1.20559205405237,2.13849287169043,2.76582845695609
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-11-21 00:00:00",490750,7095,394830,0.653659116873102,1.05398091439966,1.27143967394511
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-11-22 00:00:00",492263,7196,398101,0.308303616912888,1.42353770260747,0.828457817288453
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-11-23 00:00:00",496638,7360,405982,0.888752557068071,2.27904391328516,1.97964838068731
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-11-24 00:00:00",502534,7499,416832,1.18718261590937,1.88858695652174,2.67253227975625
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-11-25 00:00:00",505215,7611,417657,0.533496241050357,1.49353247099613,0.197921464762782
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-11-26 00:00:00",511520,7779,431874,1.2479835317637,2.20733149389042,3.40398939799884
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-11-27 00:00:00",515984,7967,425026,0.872693149827964,2.41676308008741,-1.58564766575436
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-11-28 00:00:00",518649,8054,442327,0.516488883376229,1.09200451863939,4.07057450603022
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-11-29 00:00:00",519723,8138,444406,0.207076462115998,1.04296001986591,0.470014265464238
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-11-30 00:00:00",523298,8295,451607,0.687866421151267,1.9292209388056,1.62036516158648
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-01 00:00:00",528474,8407,455177,0.989111366754698,1.35021097046413,0.790510333099354
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-02 00:00:00",533042,8515,461599,0.864375541653894,1.28464374925657,1.41087972371187
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-03 00:00:00",537663,8641,468302,0.86691105016115,1.47974163241339,1.45212619611394
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-04 00:00:00",542406,8738,473994,0.882151087205182,1.12255525980789,1.21545498417688
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-05 00:00:00",544179,8815,476669,0.326876915078373,0.881208514534218,0.564353135271754
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-06 00:00:00",546833,8902,478094,0.487707169883439,0.986954055587068,0.298949585561469
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-07 00:00:00",546833,8902,478094,0,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-08 00:00:00",551070,9036,484781,0.774825220862677,1.50527971242417,1.39867892088167
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-09 00:00:00",556927,9136,489759,1.06284138131272,1.10668437361664,1.02685542543953
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-10 00:00:00",563333,9226,493946,1.15024051626156,0.985113835376532,0.8549102721951
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-11 00:00:00",569205,9341,497828,1.04236748069082,1.24647734662909,0.785915869346042
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-12 00:00:00",575422,9450,503017,1.0922251210021,1.16689861899154,1.04232787227717
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-13 00:00:00",579079,9535,504666,0.635533573620751,0.899470899470899,0.327821922519517
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-14 00:00:00",581079,9609,505922,0.345376019506838,0.776088096486628,0.248877475399571
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-15 00:00:00",586251,9743,511798,0.890068303965554,1.39452596524092,1.16144385893478
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-16 00:00:00",594148,9882,518423,1.34703394962226,1.42666529816278,1.29445601585
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-17 00:00:00",602404,10036,522649,1.38955277136336,1.55838899008298,0.815164450651302
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-18 00:00:00",610006,10163,527062,1.26194381179408,1.26544440015943,0.844352519568582
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-19 00:00:00",618836,10271,531622,1.44752674563857,1.06267834300895,0.865173357214142
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-20 00:00:00",624140,10331,533307,0.857092993943468,0.584169019569662,0.31695452784121
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-21 00:00:00",627523,10411,534686,0.542025827538693,0.774368405769045,0.258575267153816
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-22 00:00:00",635414,10562,541012,1.25748378943879,1.45038901162232,1.18312430099161
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-23 00:00:00",646312,10664,546926,1.7151022797735,0.965726188221928,1.09313656628688
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-24 00:00:00",660461,10776,552444,2.18919036007377,1.05026256564141,1.00891162607007
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-25 00:00:00",664863,10859,557696,0.666504153916734,0.770230141054195,0.950684594275619
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-26 00:00:00",667569,10950,563454,0.407001141588568,0.838014550142739,1.0324621299059
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-27 00:00:00",670599,11044,565841,0.453885665751405,0.858447488584475,0.423637067089771
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-28 00:00:00",674340,11152,566048,0.557859465940152,0.977906555595799,0.0365827149322866
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-29 00:00:00",685202,11302,576499,1.61076015066584,1.34505021520803,1.84630985358132
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-30 00:00:00",701622,11429,584483,2.39637362412836,1.12369492125288,1.38491133549234
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2020-12-31 00:00:00",718661,11580,592581,2.42851563947539,1.32120045498294,1.3854979528917
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-01 00:00:00",732022,11711,600073,1.85915195064154,1.13126079447323,1.26429973286352
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-02 00:00:00",735469,11827,608128,0.470887486988096,0.990521731705234,1.34233668237031
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-03 00:00:00",740481,11960,612214,0.681469919194419,1.12454553141118,0.671898021469164
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-04 00:00:00",746714,12070,615083,0.841750159693497,0.919732441471572,0.468626983375094
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-05 00:00:00",759635,12257,625890,1.7303813776091,1.54929577464789,1.75699864896282
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-06 00:00:00",776967,12436,638183,2.28162209482186,1.46038998123521,1.96408314560066
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-07 00:00:00",794740,12621,649394,2.28748453924041,1.48761659697652,1.75670614854987
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-08 00:00:00",809601,12800,651814,1.86991972217329,1.41827113540924,0.372655121544086
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-09 00:00:00",822716,12978,654008,1.61993376984465,1.390625,0.33659909115177
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-10 00:00:00",831165,13115,657504,1.0269643473568,1.05563260903067,0.534550036085185
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-11 00:00:00",835454,13272,662429,0.516022691042092,1.19710255432711,0.749044872730812
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-12 00:00:00",844799,13485,676593,1.11855350504037,1.60488245931284,2.13819141372132
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-13 00:00:00",855600,13656,692547,1.27852897553146,1.26807563959955,2.35799069750943
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-14 00:00:00",866522,13856,708842,1.27653108929406,1.46455770357352,2.35290890004577
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-15 00:00:00",874605,14029,717569,0.932809553594715,1.24855658198614,1.23116293899064
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-16 00:00:00",883906,14215,719844,1.06345150096329,1.32582507662699,0.317042681609713
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-17 00:00:00",889159,14338,726409,0.594293963385247,0.865283151600422,0.912003156239407
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-18 00:00:00",891852,14449,732446,0.302870465237376,0.774166550425443,0.831074504858833
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-19 00:00:00",899503,14646,750376,0.857877764472132,1.36341615336702,2.44796203406121
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-20 00:00:00",909131,14820,767750,1.07036885924783,1.18803768947153,2.31537255988998
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-21 00:00:00",917359,14973,782558,0.905040087732131,1.03238866396761,1.92875284923478
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-22 00:00:00",924847,15130,795878,0.816256231202833,1.04855406398183,1.70211025892011
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-23 00:00:00",933361,15270,808263,0.920584702118296,0.92531394580304,1.55614302694634
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-24 00:00:00",937617,15369,814903,0.455986483257818,0.648330058939096,0.821514779224089
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-25 00:00:00",940004,15453,819662,0.254581561554451,0.54655475307437,0.583995886626997
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-26 00:00:00",946946,15618,831394,0.738507495712784,1.06775383420695,1.4313216911361
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-27 00:00:00",956155,15791,841518,0.972494735708266,1.10769624791907,1.21771386370361
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-28 00:00:00",964660,15944,851400,0.889500133346581,0.968906339053891,1.17430643194798
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-29 00:00:00",972642,16072,859601,0.827441792963324,0.802809834420472,0.963237021376556
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-30 00:00:00",980714,16211,860404,0.82990452807919,0.864858138377302,0.0934154334394678
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-01-31 00:00:00",984774,16308,871917,0.413984097300538,0.598359138856332,1.33809233801795
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-02-01 00:00:00",987329,16392,875313,0.259450391663468,0.515084621044886,0.389486613978165
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-02-02 00:00:00",994514,16545,885279,0.727720952185138,0.933382137628111,1.13856414791052
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-02-03 00:00:00",1003657,16683,893931,0.919343518542725,0.834088848594742,0.977319014683507
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-02-04 00:00:00",1013352,16826,902007,0.965967457009716,0.857159983216448,0.903425432164227
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-02-05 00:00:00",1021477,16976,909305,0.801794440628725,0.89147747533579,0.809084630163624
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-02-06 00:00:00",1030112,17129,916789,0.845344535412936,0.901272384542884,0.823046172626347
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-02-07 00:00:00",1034975,17235,919699,0.47208458886024,0.618833557125343,0.317412185355627
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-02-08 00:00:00",1037405,17333,922223,0.234788279910143,0.568610385842762,0.274437614915315
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-02-09 00:00:00",1045132,17497,932156,0.744839286488883,0.946172041770034,1.07707138078317
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-02-10 00:00:00",1055415,17642,941014,0.983894857300322,0.828713493741784,0.95027012645952
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-02-11 00:00:00",1064952,17772,948796,0.903625588038828,0.736877904999433,0.826980257466945
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-02-12 00:00:00",1073966,17902,955938,0.846423125173717,0.731487733513392,0.752743476996109
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-02-13 00:00:00",1082849,18058,963707,0.827121156535682,0.871411015528991,0.812709610874345
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-02-14 00:00:00",1088009,18143,966399,0.476520733731111,0.470705504485547,0.279338014562517
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-02-15 00:00:00",1090860,18250,969154,0.262038273580458,0.589759135754837,0.285078937374728
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-02-16 00:00:00",1099654,18430,978749,0.806152943549126,0.986301369863014,0.990038734814075
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-02-17 00:00:00",1112322,18596,987515,1.15199871959726,0.900705371676614,0.895633098986563
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-02-18 00:00:00",1123252,18739,995986,0.982629130773283,0.768982576898258,0.857809754788535
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-02-19 00:00:00",1134957,18913,1003739,1.04206357967758,0.928544746251134,0.778424596329667
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-02-20 00:00:00",1146321,19097,1012094,1.00127141380687,0.972875799714482,0.832387702380798
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-02-21 00:00:00",1153159,19214,1014997,0.596517031442327,0.612661674608577,0.286831065098696
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-02-22 00:00:00",1157180,19330,1017406,0.348694325760801,0.603726449463933,0.237340602977152
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-02-23 00:00:00",1168491,19537,1028131,0.977462451822534,1.07087428867046,1.05415144003476
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-02-24 00:00:00",1184352,19682,1037430,1.35739171290151,0.74218150176588,0.904456727790525
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-02-25 00:00:00",1198168,19835,1046575,1.16654508119208,0.777360024387765,0.881505258186094
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-02-26 00:00:00",1212780,19999,1055083,1.21952848014636,0.826821275523065,0.812937438788429
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-02-27 00:00:00",1227595,20194,1064022,1.22157357476212,0.975048752437622,0.847231923933946
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-02-28 00:00:00",1235480,20339,1067557,0.642312814894163,0.718035059918788,0.332229972688535
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-01 00:00:00",1240051,20469,1070622,0.369977660504419,0.639166134028222,0.287104107790029
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-02 00:00:00",1252242,20701,1082617,0.983104727144287,1.13342127119058,1.12037675295296
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-03 00:00:00",1269058,20941,1093537,1.34287142581067,1.15936428191875,1.00866696163094
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-04 00:00:00",1284288,21128,1104592,1.20010275338085,0.892985053244831,1.01093973043436
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-05 00:00:00",1299002,21325,1115172,1.14569317785419,0.93241196516471,0.957819719860365
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-06 00:00:00",1312164,21558,1126420,1.01323939455059,1.0926143024619,1.00863364575151
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-07 00:00:00",1321331,21717,1131209,0.698616941175036,0.737545226829947,0.425152252268248
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-08 00:00:00",1325291,21882,1135251,0.29969780471358,0.75977344937146,0.357316817670298
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-09 00:00:00",1335815,22147,1150634,0.794089750854718,1.21104103829632,1.35503073769589
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-10 00:00:00",1351195,22385,1164998,1.15135703671541,1.07463764843997,1.24835525458139
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-11 00:00:00",1365724,22624,1178832,1.0752704087863,1.06767924949743,1.18746984973365
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-12 00:00:00",1376998,22865,1191782,0.825496220319772,1.06524045261669,1.09854500047505
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-13 00:00:00",1392108,23083,1204871,1.09731459304952,0.953422261097748,1.09827132814558
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-14 00:00:00",1399078,23226,1209799,0.500679544977832,0.619503530736906,0.409006441353473
