"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-02",  496.14,   14.43,    0.00,14483.43,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-03",  496.14,   14.43,    0.00,14483.43,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-04",  491.86,   16.00,    0.00,14360.14,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-05",  488.71,   15.14,    0.00,14486.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-06",  488.57,   14.57,    0.00,13717.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-07",  580.57,   13.29,    0.00,15615.86,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-08",  576.71,   12.86,    0.00,15067.14,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-09",  496.71,   12.86,    0.00,13234.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-10",  496.71,   12.86,    0.00,13234.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-11",  537.86,   11.14,    0.00,15028.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-12",  515.29,   11.86,    0.00,14463.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-13",  536.71,   12.43,    0.00,15581.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-14",  432.00,   13.00,    0.00,13115.43,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-15",  463.29,   14.00,    0.00,15113.14,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-16",  537.14,   13.14,    0.00,16509.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-17",  537.14,   13.14,    0.00,16509.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-18",  531.71,   13.57,    0.00,14818.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-19",  551.86,   13.86,    0.00,15028.43,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-20",  554.29,   13.29,    0.00,14801.43,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-21",  611.14,   12.71,    0.00,15954.43,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-22",  615.29,   13.14,    0.00,15021.86,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-23",  604.57,   13.29,    0.00,15083.71,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-24",  604.57,   13.29,    0.00,15083.71,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-25",  580.14,   12.43,    0.00,14987.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-26",  583.86,   12.57,    0.00,15014.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-27",  615.71,   14.29,    0.00,15260.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-28",  577.71,   15.14,    0.00,15285.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-29",  523.71,   15.57,    0.00,14376.71,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-30",  485.71,   14.14,    0.00,13204.71,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-10-31",  485.71,   14.14,    0.00,13204.71,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-01",  499.86,   12.71,    0.00,12230.14,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-02",  506.71,   11.43,    0.00,12274.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-03",  539.71,   11.29,    0.00,13511.86,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-04",  528.71,   12.14,    0.00,12502.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-05",  569.71,   12.43,    0.00,13695.57,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-06",  632.14,   13.86,    0.00,14686.43,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-07",  632.14,   13.86,    0.00,14686.43,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-08",  660.00,   15.71,    0.00,15691.29,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-09",  676.57,   16.29,    0.00,14924.71,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-10", 1419.00,   15.29,    0.00,10728.14,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-11", 1365.43,   11.86,    0.00, 9576.86,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-12", 1815.14,   14.57,    0.00, 6470.14,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-13", 2183.71,   15.00,    0.00, 3783.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-14", 2183.71,   15.00,    0.00, 3783.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-15", 2364.57,   13.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-16", 2386.43,   13.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-17", 1854.71,   14.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-18", 2173.14,   18.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-19", 1919.29,   14.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-20", 2104.00,   16.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-21", 2104.00,   16.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-22", 2239.86,   18.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-23", 2300.43,   20.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-24", 2388.29,   23.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-25", 2246.29,   23.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-26", 1953.14,   21.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-27", 1984.71,   22.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-28", 1984.71,   22.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-29", 1721.86,   21.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-11-30", 1607.71,   19.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-01", 1905.29,   18.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-02", 2242.43,   21.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-03", 2634.29,   24.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-04", 2367.86,   22.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-05", 2367.86,   22.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-06", 2696.86,   25.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-07", 2817.43,   26.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-08", 2403.14,   28.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-09", 2511.29,   26.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-10", 2464.43,   28.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-11", 2430.57,   31.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-12", 2430.57,   31.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-13", 2498.57,   33.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-14", 2501.00,   34.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-15", 2530.57,   34.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-16", 2375.86,   35.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-17", 2570.29,   34.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-18", 2606.14,   32.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-19", 2606.14,   32.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-20", 2504.57,   32.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-21", 2516.86,   37.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-22", 2669.14,   37.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-23", 2627.00,   41.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-24", 2454.00,   44.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-25", 2009.29,   39.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-26", 2009.29,   39.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-27", 1939.57,   35.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-28", 1896.86,   32.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-29", 1932.14,   34.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-30", 2470.71,   31.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-12-31", 2682.29,   30.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-01", 2682.29,   30.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-02", 2682.29,   30.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-03", 3048.00,   35.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-04", 3091.71,   35.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-05", 3166.14,   34.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-06", 3185.00,   33.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-07", 3254.14,   34.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-08", 3736.57,   49.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-09", 3736.57,   49.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-10", 3681.57,   48.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-11", 3721.86,   47.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-12", 3755.86,   48.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-13", 3187.29,   48.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-14", 3299.14,   50.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-15", 3346.00,   35.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-16", 3346.00,   35.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-17", 3164.43,   47.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-18", 3102.43,   47.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-19", 2735.71,   50.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-20", 2678.14,   51.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-21", 2452.86,   51.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-22", 2200.29,   57.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-23", 2200.29,   57.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-24", 2126.00,   51.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-25", 2284.43,   48.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-26", 2353.29,   42.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-27", 2547.71,   43.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-28", 2370.14,   43.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-29", 2431.57,   45.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-30", 2431.57,   45.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-01-31", 2394.86,   42.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-01", 2235.57,   46.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-02", 2233.14,   47.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-03", 1974.14,   45.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-04", 2012.29,   43.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-05", 1797.86,   39.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-06", 1797.86,   39.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-07", 1598.00,   37.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-08", 1628.29,   32.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-09", 1451.43,   29.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-10", 1207.43,   29.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-11", 1202.86,   27.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-12", 1246.29,   28.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-13", 1246.29,   28.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-14", 1154.14,   24.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-15", 1057.86,   26.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-16",  862.86,   23.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-17",  904.43,   25.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-18",  633.00,   23.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-19",  528.86,   23.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-20",  528.86,   23.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-21",  612.14,   24.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-22",  607.14,   21.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-23",  807.71,   25.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-24",  843.86,   19.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-25",  834.71,   22.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-26",  900.71,   21.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-27",  900.71,   21.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-02-28",  846.29,   20.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-01",  837.14,   21.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-02",  746.14,   20.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-03",  692.29,   20.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-04",  691.14,   17.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-05",  636.14,   18.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-06",  636.14,   18.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-07",  526.43,   20.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-08",  540.71,   18.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-09",  522.14,   17.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-10",  534.71,   20.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-11",  486.86,   20.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-12",  491.00,   20.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-13",  491.00,   20.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-14",  515.43,   19.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-15",  468.00,   20.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-16",  518.71,   22.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-17",  498.29,   20.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-18",  515.43,   20.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-19",  465.00,   18.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-20",  465.00,   18.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-21",  334.86,   14.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-22",  500.14,   18.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-23",  459.14,   16.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-24",  459.86,   14.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-25",  439.57,   14.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-26",  476.00,   14.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-27",  476.00,   14.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-28",  476.00,   14.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-29",  405.57,   13.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-30",  377.57,   13.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-03-31",  387.43,   12.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-01",  407.00,   12.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-02",  342.86,   10.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-03",  342.86,   10.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-04",  342.86,   10.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-05",  404.57,    6.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-06",  363.00,    6.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-07",  388.86,    6.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-08",  376.43,    5.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-09",  481.29,    7.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-10",  481.29,    7.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-11",  481.29,    7.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-12",  441.43,   10.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-13",  474.86,   11.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-14",  431.14,   11.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-15",  481.71,   10.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-16",  445.29,    9.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-17",  445.29,    9.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-18",  445.29,    9.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-19",  503.43,    7.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-20",  490.29,    7.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-21",  529.14,    7.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-22",  503.43,    7.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-23",  512.29,    7.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-24",  512.29,    7.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-25",  512.29,    7.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-26",  440.14,    7.00,    0.00,    0.00,4648794
