"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-26",  392.71,    5.00,    0.00, 5395.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-27",  389.00,    5.57,    0.00, 5352.57,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-28",  411.29,    5.86,    0.00, 5439.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-29",  407.43,    6.14,    0.00, 5692.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-30",  393.29,    6.14,    0.00, 5429.71,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-01",  398.71,    6.43,    0.00, 5318.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-02",  390.71,    6.43,    0.00, 5555.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-03",  400.71,    6.29,    0.00, 5381.57,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-04",  407.43,    6.14,    0.00, 5464.71,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-05",  419.14,    6.14,    0.00, 5535.29,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-06",  425.57,    5.86,    0.00, 5717.29,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-07",  447.71,    8.29,    0.00, 5880.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-08",  472.86,    7.71,    0.00, 5982.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-09",  495.00,    8.14,    0.00, 6227.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-10",  527.14,    9.29,    0.00, 6556.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-11",  551.00,    9.00,    0.00, 6770.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-12",  549.43,    9.71,    0.00, 6911.43,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-13",  574.29,   11.00,    0.00, 6808.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-14",  599.00,    8.71,    0.00, 6983.71,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-15",  632.86,    8.57,    0.00, 7008.57,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-16",  657.43,    9.57,    0.00, 6996.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-17",  668.29,    9.00,    0.00, 6855.71,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-18",  694.43,    9.57,    0.00, 6768.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-19",  774.29,    9.00,    0.00, 7158.71,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-20",  754.14,    7.86,    0.00, 7185.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-21",  804.00,    8.14,    0.00, 6994.43,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-22",  806.14,    8.71,    0.00, 7150.29,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-23",  834.00,    7.43,    0.00, 7056.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-24",  853.57,    7.00,    0.00, 7085.57,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-25",  835.57,    7.43,    0.00, 7295.57,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-26",  814.00,    7.57,    0.00, 7053.71,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-27",  856.00,    9.14,    0.00, 7164.29,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-28",  881.86,    9.43,    0.00, 7381.71,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-29",  950.29,    9.71,    0.00, 7384.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-30", 1020.57,   10.29,    0.00, 7845.43,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-31", 1063.71,   10.86,    0.00, 8046.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-01", 1126.43,   10.71,    0.00, 8127.43,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-02", 1171.14,   11.29,    0.00, 8318.43,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-03", 1221.86,   11.29,    0.00, 8551.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-04", 1270.14,   11.29,    0.00, 8594.43,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-05", 1331.57,   13.86,    0.00, 8761.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-06", 1358.57,   14.43,    0.00, 8772.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-07", 1353.71,   14.86,    0.00, 8896.43,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-08", 1379.57,   15.43,    0.00, 8485.57,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-09", 1341.43,   14.86,    0.00, 7383.29,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-10", 1330.43,   17.00,    0.00, 6296.57,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-11", 1367.00,   17.00,    0.00, 5160.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-12", 1321.57,   14.43,    0.00, 3871.86,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-13", 1417.29,   13.43,    0.00, 2245.14,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-14", 1392.86,   14.00,    0.00,  866.29,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-15", 1383.14,   13.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-16", 1406.71,   14.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-17", 1440.86,   14.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-18", 1387.43,   15.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-19", 1376.57,   14.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-20", 1267.00,   16.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-21", 1298.71,   16.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-22", 1243.29,   15.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-23", 1236.14,   15.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-24", 1212.71,   16.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-25", 1148.43,   14.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-26", 1052.57,   14.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-27",  943.14,   12.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-28",  877.29,   11.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-29",  861.86,   11.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-11-30",  776.29,   11.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-01",  686.57,   10.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-02",  689.43,   11.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-03",  708.86,   11.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-04",  682.71,   12.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-05",  650.71,   13.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-06",  620.71,   13.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-07",  637.71,   13.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-08",  626.43,    9.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-09",  561.00,   16.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-10",  507.43,   18.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-11",  474.14,   19.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-12",  443.43,   19.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-13",  417.14,   19.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-14",  381.00,   18.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-15",  356.00,   20.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-16",  327.00,   15.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-17",  325.43,   13.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-18",  304.57,   13.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-19",  299.29,   11.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-20",  282.71,   11.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-21",  282.43,   10.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-22",  278.29,    9.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-23",  259.57,    6.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-24",  228.29,    8.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-25",  213.43,    5.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-26",  194.29,    4.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-27",  196.29,    5.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-28",  190.86,    5.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-29",  203.00,    5.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-30",  212.43,    5.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-12-31",  211.14,    5.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-01",  212.43,    7.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-02",  221.71,    7.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-03",  235.14,    7.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-04",  228.86,    7.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-05",  222.00,    8.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-06",  226.29,    8.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-07",  227.57,    7.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-08",  235.43,    6.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-09",  225.00,    6.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-10",  216.14,    6.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-11",  216.71,    5.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-12",  206.00,    3.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-13",  194.57,    3.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-14",  188.86,    3.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-15",  181.14,    5.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-16",  190.14,    6.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-17",  182.71,    6.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-18",  167.00,    6.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-19",  157.71,    6.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-20",  144.57,    6.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-21",  138.14,    7.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-22",  143.57,    4.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-23",  135.57,    4.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-24",  133.43,    4.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-25",  132.57,    4.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-26",  132.86,    4.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-27",  132.43,    4.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-28",  127.86,    2.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-29",  119.29,    2.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-30",  115.14,    1.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-01-31",  113.57,    1.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-01",  113.86,    1.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-02",  111.14,    1.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-03",  112.29,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-04",  103.57,    0.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-05",  100.14,    1.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-06",   97.29,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-07",   96.00,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-08",   91.14,    1.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-09",   92.00,    1.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-10",   89.43,    1.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-11",   92.57,    1.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-12",   94.29,    1.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-13",   94.43,    1.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-14",   96.29,    1.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-15",  101.29,    1.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-16",   98.14,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-17",   98.00,    0.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-18",   98.43,    0.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-19",   97.14,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-20",   96.86,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-21",   95.14,    1.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-22",   90.71,    1.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-23",   90.00,    1.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-24",   83.57,    1.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-25",   79.71,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-26",   77.57,    1.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-27",   75.57,    1.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-02-28",   76.86,    1.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-01",   77.14,    1.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-02",   76.14,    1.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-03",   80.43,    1.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-04",   81.29,    1.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-05",   83.14,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-06",   83.43,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-07",   81.00,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-08",   80.29,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-09",   79.43,    0.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-10",   78.29,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-11",   82.43,    1.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-12",   85.00,    1.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-13",   85.14,    1.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-14",   84.86,    1.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-15",   91.86,    1.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-16",   95.71,    1.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-17",   96.57,    1.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-18",   95.29,    0.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-19",   93.71,    0.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-20",   95.43,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-21",   99.00,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-22",  101.43,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-23",  102.86,    0.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-24",  114.71,    0.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-25",  124.29,    1.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-26",  134.57,    1.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-27",  134.86,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-28",  135.71,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-29",  147.00,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-30",  157.00,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-03-31",  157.86,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-01",  155.00,    0.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-02",  149.57,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-03",  150.86,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-04",  153.43,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-05",  155.14,   -0.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-06",  152.71,    0.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-07",  152.14,    0.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-08",  146.29,    0.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-09",  159.14,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-10",  157.71,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-11",  156.14,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-12",  152.29,    0.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-13",  149.43,    0.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-14",  144.57,    0.86,    0.00,    0.00,762062
