"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-11-05 00:00:00",3977,66,2323,1.8437900128041,3.125,1.30832969908417
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-11-06 00:00:00",4016,67,2330,0.980638672366105,1.51515151515152,0.301334481274214
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-11-07 00:00:00",4076,68,2353,1.49402390438247,1.49253731343284,0.987124463519313
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-11-08 00:00:00",4176,70,2364,2.45338567222767,2.94117647058824,0.46748831279218
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-11-09 00:00:00",4230,71,2386,1.29310344827586,1.42857142857143,0.930626057529611
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-11-10 00:00:00",4414,73,2440,4.34988179669031,2.8169014084507,2.26320201173512
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-11-11 00:00:00",4520,75,2485,2.40144993203444,2.73972602739726,1.84426229508197
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-11-12 00:00:00",4596,75,2513,1.68141592920354,0,1.12676056338028
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-11-13 00:00:00",4715,85,2539,2.58920800696258,13.3333333333333,1.03461997612415
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-11-14 00:00:00",4783,88,2564,1.44220572640509,3.52941176470588,0.984639621898385
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-11-15 00:00:00",4861,90,2598,1.63077566380932,2.27272727272727,1.32605304212168
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-11-16 00:00:00",4883,94,2608,0.452581773297675,4.44444444444444,0.384911470361817
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-11-17 00:00:00",4920,96,2660,0.75773090313332,2.12765957446809,1.99386503067485
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-11-18 00:00:00",4958,100,2680,0.772357723577236,4.16666666666667,0.75187969924812
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-11-19 00:00:00",5018,102,2743,1.21016538926987,2,2.35074626865672
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-11-20 00:00:00",5056,107,2760,0.757273814268633,4.90196078431373,0.619759387531899
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-11-21 00:00:00",5110,112,2800,1.06803797468354,4.67289719626168,1.44927536231884
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-11-22 00:00:00",5183,116,2842,1.42857142857143,3.57142857142857,1.5
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-11-23 00:00:00",5249,120,2877,1.27339378738183,3.44827586206897,1.23152709359606
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-11-24 00:00:00",5335,125,2899,1.63840731567918,4.16666666666667,0.764685436218283
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-11-25 00:00:00",5423,129,2986,1.64948453608247,3.2,3.00103483959986
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-11-26 00:00:00",5515,131,3021,1.69647796422644,1.55038759689922,1.17213663764233
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-11-27 00:00:00",5587,141,3056,1.30553037171351,7.63358778625954,1.15855676928169
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-11-28 00:00:00",5647,144,3072,1.07392160372293,2.12765957446809,0.523560209424084
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-11-29 00:00:00",5743,147,3131,1.7000177085178,2.08333333333333,1.92057291666667
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-11-30 00:00:00",5854,148,3151,1.93278774159847,0.680272108843537,0.638773554774832
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-01 00:00:00",5854,148,3151,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-02 00:00:00",5854,148,3151,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-03 00:00:00",7236,164,3571,23.6077895456098,10.8108108108108,13.3291018724215
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-04 00:00:00",7383,170,3725,2.03150912106136,3.65853658536585,4.31251750210025
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-05 00:00:00",7601,172,3752,2.95272924285521,1.17647058823529,0.724832214765101
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-06 00:00:00",7769,173,3849,2.21023549532956,0.581395348837209,2.58528784648188
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-07 00:00:00",7953,176,3943,2.36838717981722,1.73410404624277,2.44219277734476
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-08 00:00:00",8013,179,4012,0.754432289701999,1.70454545454545,1.74993659650013
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-09 00:00:00",8519,183,4075,6.31473854985648,2.23463687150838,1.57028913260219
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-10 00:00:00",8805,183,4141,3.35720154947764,0,1.61963190184049
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-11 00:00:00",8965,185,4219,1.81714934696195,1.09289617486339,1.88360299444579
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-12 00:00:00",9173,192,4279,2.32013385387619,3.78378378378378,1.4221379473809
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-13 00:00:00",9295,195,4321,1.32999018859697,1.5625,0.981537742463192
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-14 00:00:00",9377,197,4414,0.882194728348574,1.02564102564103,2.15227956491553
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-15 00:00:00",9511,211,4514,1.42902847392556,7.10659898477157,2.26551880380607
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-16 00:00:00",9672,212,4628,1.69277678477552,0.4739336492891,2.5254762959681
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-17 00:00:00",9791,213,4779,1.23035566583954,0.471698113207547,3.26274848746759
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-18 00:00:00",9791,213,4779,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-19 00:00:00",9791,213,4779,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-20 00:00:00",9791,213,4779,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-21 00:00:00",10145,224,8435,3.61556531508528,5.16431924882629,76.5013601171793
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-22 00:00:00",10257,226,8802,1.10399211434204,0.892857142857143,4.35091879075282
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-23 00:00:00",10370,226,8933,1.10168665301745,0,1.48829811406499
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-24 00:00:00",10490,228,9081,1.15718418514947,0.884955752212389,1.65677823799396
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-25 00:00:00",10490,228,9081,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-26 00:00:00",10490,228,9081,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-27 00:00:00",10561,233,9281,0.676835081029552,2.19298245614035,2.20240061667217
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-28 00:00:00",10591,236,9429,0.284064009090048,1.28755364806867,1.59465574830298
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-29 00:00:00",10668,241,9593,0.727032385988103,2.11864406779661,1.73931487962668
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-30 00:00:00",10724,242,9689,0.5249343832021,0.4149377593361,1.00072969873866
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2020-12-31 00:00:00",10776,248,9795,0.484893696381947,2.47933884297521,1.09402415109918
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-01 00:00:00",10776,248,9795,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-02 00:00:00",10807,249,9950,0.287676317743133,0.403225806451613,1.58244002041858
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-03 00:00:00",10901,250,9994,0.869806606828907,0.401606425702811,0.442211055276382
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-04 00:00:00",10938,257,10095,0.33941840198147,2.8,1.01060636381829
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-05 00:00:00",11018,258,10230,0.731395136222344,0.389105058365759,1.33729569093611
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-06 00:00:00",11108,260,10312,0.816845162461427,0.775193798449612,0.801564027370479
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-07 00:00:00",11152,267,10344,0.396110911055095,2.69230769230769,0.310318076027929
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-08 00:00:00",11202,271,10362,0.448350071736011,1.49812734082397,0.174013921113689
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-09 00:00:00",11266,271,10386,0.571326548830566,0,0.231615518239722
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-10 00:00:00",11303,274,10397,0.328421800106515,1.1070110701107,0.105911804352012
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-11 00:00:00",11332,275,10419,0.256569052463948,0.364963503649635,0.211599499855728
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-12 00:00:00",11366,277,10502,0.300035298270385,0.727272727272727,0.796621556771283
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-13 00:00:00",11419,278,10569,0.466303008974133,0.36101083032491,0.637973719291563
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-14 00:00:00",11456,280,10641,0.324021367895613,0.719424460431655,0.681237581606585
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-15 00:00:00",11529,281,10650,0.637220670391061,0.357142857142857,0.0845785170566676
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-16 00:00:00",11529,281,10650,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-17 00:00:00",11580,281,10694,0.442362737444705,0,0.413145539906103
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-18 00:00:00",11592,282,10782,0.103626943005181,0.355871886120996,0.822891340938844
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-19 00:00:00",11615,283,10866,0.198412698412698,0.354609929078014,0.779076238174736
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-20 00:00:00",11642,286,10911,0.232458028411537,1.06007067137809,0.41413583655439
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-21 00:00:00",11676,289,10962,0.292046040199278,1.04895104895105,0.467418201814682
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-22 00:00:00",11700,290,11009,0.205549845837616,0.346020761245675,0.428753877029739
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-23 00:00:00",11722,290,11050,0.188034188034188,0,0.372422563357253
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-24 00:00:00",11750,290,11071,0.238867087527726,0,0.190045248868778
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-25 00:00:00",11770,293,11131,0.170212765957447,1.03448275862069,0.541956462830819
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-26 00:00:00",11788,293,11187,0.152931180968564,0,0.503099451980954
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-27 00:00:00",11816,294,11236,0.237529691211401,0.341296928327645,0.438008402610173
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-28 00:00:00",11845,298,11273,0.245429925524712,1.36054421768707,0.329298682805269
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-29 00:00:00",11877,301,11294,0.2701561840439,1.00671140939597,0.18628581566575
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-30 00:00:00",11908,301,11309,0.261008672223626,0,0.132813883477953
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-01-31 00:00:00",11908,301,11309,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-02-01 00:00:00",11945,302,11353,0.310715485387974,0.332225913621262,0.389070651693342
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-02-02 00:00:00",11957,303,11378,0.100460443700293,0.33112582781457,0.220206112921695
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-02-03 00:00:00",11978,306,11413,0.175629338462825,0.99009900990099,0.307611179469151
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-02-04 00:00:00",12008,306,11452,0.25045917515445,0,0.341715587487952
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-02-05 00:00:00",12013,306,11468,0.04163890739507,0,0.13971358714635
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-02-06 00:00:00",12037,306,11479,0.199783567801548,0,0.0959190791768399
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-02-07 00:00:00",12037,306,11479,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-02-08 00:00:00",12070,307,11509,0.274154689706738,0.326797385620915,0.261346807213172
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-02-09 00:00:00",12079,310,11532,0.0745650372825186,0.977198697068404,0.199843600660353
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-02-10 00:00:00",12107,313,11565,0.231807268813643,0.967741935483871,0.286160249739854
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-02-11 00:00:00",12114,313,11605,0.05781779136037,0,0.345871162991786
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-02-12 00:00:00",12134,313,11623,0.165098233448902,0,0.15510555794916
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-02-13 00:00:00",12145,313,11626,0.0906543596505687,0,0.0258108921965069
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-02-14 00:00:00",12145,313,11626,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-02-15 00:00:00",12175,313,11668,0.247015232606011,0,0.361259246516429
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-02-16 00:00:00",12188,313,11682,0.106776180698152,0,0.119986287281454
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-02-17 00:00:00",12195,314,11708,0.0574335411880538,0.319488817891374,0.22256462934429
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-02-18 00:00:00",12207,314,11725,0.0984009840098401,0,0.145199863341305
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-02-19 00:00:00",12227,314,11741,0.163840419431474,0,0.136460554371002
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-02-20 00:00:00",12244,314,11749,0.139036558436248,0,0.0681372966527553
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-02-21 00:00:00",12244,314,11749,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-02-22 00:00:00",12255,314,11787,0.0898399215942502,0,0.323431781428207
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-02-23 00:00:00",12264,314,11799,0.0734394124847001,0,0.101807075591754
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-02-24 00:00:00",12271,315,11816,0.0570776255707763,0.318471337579618,0.144080006780236
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-02-25 00:00:00",12280,315,11824,0.0733436557737756,0,0.0677048070412999
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-02-26 00:00:00",12293,315,11836,0.10586319218241,0,0.10148849797023
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-02-27 00:00:00",12293,315,11836,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-02-28 00:00:00",12293,315,11836,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-01 00:00:00",12313,315,11860,0.162694216220613,0,0.202771206488679
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-02 00:00:00",12320,315,11870,0.0568504832291074,0,0.0843170320404722
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-03 00:00:00",12328,315,11895,0.0649350649350649,0,0.2106149957877
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-04 00:00:00",12329,314,11916,0.00811161583387411,-0.317460317460317,0.176544766708701
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-05 00:00:00",12335,315,11926,0.0486657474247709,0.318471337579618,0.0839207787848271
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-06 00:00:00",12335,315,11926,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-07 00:00:00",12335,315,11926,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-08 00:00:00",12335,315,11926,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-09 00:00:00",12345,316,11957,0.0810701256586948,0.317460317460317,0.259936273687741
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-10 00:00:00",12355,316,11962,0.0810044552450385,0,0.0418165091578155
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-11 00:00:00",12359,316,11972,0.0323755564548766,0,0.0835980605249958
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-12 00:00:00",12370,316,11987,0.0890039647220649,0,0.125292348813899
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-13 00:00:00",12370,316,11987,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-14 00:00:00",12370,316,11987,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-15 00:00:00",12383,316,12004,0.105092966855295,0,0.141820305330775
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-16 00:00:00",12389,316,12010,0.0484535249939433,0,0.0499833388870377
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-17 00:00:00",12396,316,12020,0.0565017354104448,0,0.0832639467110741
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-18 00:00:00",12399,316,12024,0.0242013552758954,0,0.0332778702163062
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-19 00:00:00",12400,316,12026,0.00806516654568917,0,0.0166333998669328
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-20 00:00:00",12400,316,12026,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-21 00:00:00",12400,316,12026,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-22 00:00:00",12407,316,12031,0.0564516129032258,0,0.041576584067853
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-23 00:00:00",12410,316,12047,0.0241798984444265,0,0.132989776410938
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-24 00:00:00",12410,317,12047,0,0.316455696202532,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-25 00:00:00",12411,317,12052,0.008058017727639,0,0.0415041089067818
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-26 00:00:00",12415,317,12061,0.0322294738538393,0,0.0746764022568868
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-27 00:00:00",12415,317,12061,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-28 00:00:00",12415,317,12061,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-29 00:00:00",12415,317,12061,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-30 00:00:00",12415,317,12061,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-03-31 00:00:00",12456,317,12090,0.330245670559807,0,0.240444407594727
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-04-01 00:00:00",12456,317,12090,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-04-02 00:00:00",12456,317,12090,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-04-03 00:00:00",12456,317,12090,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-04-04 00:00:00",12456,317,12090,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-04-05 00:00:00",12456,317,12090,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-04-06 00:00:00",12477,318,12102,0.16859344894027,0.315457413249211,0.0992555831265509
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-04-07 00:00:00",12485,318,12106,0.0641179770778232,0,0.0330523880350355
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-04-08 00:00:00",12485,318,12106,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-04-09 00:00:00",12485,318,12106,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-04-10 00:00:00",12485,318,12106,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-04-11 00:00:00",12485,318,12106,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-04-12 00:00:00",12503,318,12134,0.144173007609131,0,0.231290269287956
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-04-13 00:00:00",12513,318,12137,0.0799808046068943,0,0.0247239162683369
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-04-14 00:00:00",12522,318,12140,0.0719251977942939,0,0.0247178050589108
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-04-15 00:00:00",12529,318,12141,0.0559016131608369,0,0.00823723228995058
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-04-16 00:00:00",12538,318,12143,0.0718333466358049,0,0.0164731076517585
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-04-17 00:00:00",12538,318,12143,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-04-18 00:00:00",12538,318,12143,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-04-19 00:00:00",12558,318,12156,0.159515074174509,0,0.107057564028658
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-04-20 00:00:00",12568,318,12161,0.0796305144131231,0,0.0411319512997697
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-04-21 00:00:00",12585,318,12164,0.135264162953533,0,0.0246690239289532
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-04-22 00:00:00",12596,320,12164,0.0874056416368693,0.628930817610063,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-04-23 00:00:00",12599,321,12168,0.0238170847888219,0.3125,0.0328839197632358
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-04-24 00:00:00",12599,321,12168,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-04-25 00:00:00",12599,321,12168,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-04-26 00:00:00",12624,322,12185,0.198428446702119,0.311526479750779,0.139710716633794
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-04-27 00:00:00",12631,322,12193,0.0554499366286439,0,0.0656544932293804
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-04-28 00:00:00",12639,323,12198,0.0633362362441612,0.31055900621118,0.041007135241532
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-04-29 00:00:00",12646,323,12208,0.0553841284911781,0,0.0819806525659944
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-04-30 00:00:00",12668,323,12218,0.173968053139333,0,0.081913499344692
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-01 00:00:00",12668,323,12218,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-02 00:00:00",12668,323,12218,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-03 00:00:00",12674,323,12239,0.0473634354278497,0,0.171877557701752
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-04 00:00:00",12675,323,12254,0.00789016884961338,0,0.122559032600703
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-05 00:00:00",12680,323,12261,0.0394477317554241,0,0.0571242043414395
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-06 00:00:00",12682,323,12273,0.0157728706624606,0,0.0978712992414974
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-07 00:00:00",12686,323,12288,0.0315407664406245,0,0.122219506233195
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-08 00:00:00",12686,323,12288,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-09 00:00:00",12686,323,12288,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-10 00:00:00",12700,323,12303,0.110357874822639,0,0.1220703125
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-11 00:00:00",12704,323,12307,0.031496062992126,0,0.0325123953507275
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-12 00:00:00",12707,323,12320,0.0236146095717884,0,0.105630941740473
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-13 00:00:00",12709,323,12331,0.015739356260329,0,0.0892857142857143
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-14 00:00:00",12714,323,12337,0.0393421984420489,0,0.0486578541886303
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-15 00:00:00",12714,323,12337,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-16 00:00:00",12714,323,12337,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-17 00:00:00",12742,323,12342,0.220229668082429,0,0.0405284915295453
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-18 00:00:00",12745,323,12342,0.0235441845864072,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-19 00:00:00",12753,323,12346,0.0627697136131816,0,0.0324096580781073
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-20 00:00:00",12761,323,12349,0.0627303379596958,0,0.0242993682164264
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-21 00:00:00",12764,323,12358,0.0235091293785753,0,0.0728803951736983
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-22 00:00:00",12764,323,12358,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-23 00:00:00",12764,323,12358,0,0,0
