"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-09",   17.22,    0.35,    8.12,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-10",   17.61,    0.34,    6.79,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-11",   17.40,    0.33,    8.03,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-12",   17.45,    0.34,    7.59,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-13",   17.07,    0.31,    7.60,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-14",   17.48,    0.31,    7.44,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-15",   16.98,    0.31,    7.57,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-16",   16.12,    0.31,    7.60,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-17",   15.50,    0.30,    8.41,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-18",   14.98,    0.31,    7.91,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-19",   14.57,    0.28,    7.39,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-20",   14.30,    0.28,    7.44,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-21",   13.37,    0.27,    7.28,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-22",   13.06,    0.27,    7.21,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-23",   12.92,    0.26,    7.11,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-24",   12.79,    0.26,    6.70,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-25",   12.69,    0.26,    6.71,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-26",   12.48,    0.28,    6.88,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-27",   12.73,    0.28,    6.66,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-28",   12.64,    0.27,    6.62,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-29",   12.58,    0.27,    6.70,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-30",   12.67,    0.27,    6.74,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-31",   12.72,    0.27,    7.08,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-01",   12.73,    0.26,    6.43,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-02",   12.67,    0.26,    6.36,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-03",   12.12,    0.26,    7.15,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-04",   12.22,    0.26,    7.12,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-05",   12.19,    0.25,    6.97,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-06",   11.99,    0.25,    6.99,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-07",   11.54,    0.24,    6.42,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-08",   10.85,    0.22,    6.75,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-09",   10.64,    0.22,    6.72,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-10",   10.67,    0.22,    5.89,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-11",   10.49,    0.22,    5.80,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-12",   10.60,    0.22,    5.72,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-13",   11.09,    0.22,    5.84,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-14",   11.41,    0.22,    6.09,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-15",   11.86,    0.25,    5.87,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-16",   12.00,    0.25,    5.96,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-17",   12.32,    0.24,    5.91,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-18",   12.55,    0.24,    5.98,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-19",   12.56,    0.23,    6.16,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-20",   12.64,    0.23,    6.01,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-21",   12.62,    0.23,    6.10,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-22",   12.67,    0.22,    6.55,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-23",   12.78,    0.22,    6.24,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-24",   12.94,    0.23,    7.33,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-25",   13.03,    0.22,    7.37,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-26",   12.95,    0.23,    7.47,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-27",   12.60,    0.23,    7.58,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-28",   12.79,    0.23,    7.71,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-29",   12.99,    0.22,    7.18,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-30",   12.99,    0.22,    7.36,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-01",   12.86,    0.22,    6.49,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-02",   12.92,    0.21,    6.30,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-03",   13.15,    0.21,    6.34,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-04",   13.10,    0.21,    6.28,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-05",   13.16,    0.22,    6.07,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-06",   13.26,    0.21,    6.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-07",   13.61,    0.21,    6.87,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-08",   14.12,    0.21,    6.93,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-09",   14.20,    0.22,    7.15,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-10",   14.45,    0.22,    7.15,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-11",   15.03,    0.22,    7.05,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-12",   15.25,    0.21,    7.41,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-13",   15.49,    0.22,    7.43,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-14",   15.95,    0.22,    6.73,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-15",   16.20,    0.22,    6.74,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-16",   16.84,    0.21,    6.84,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-17",   16.81,    0.22,    6.80,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-18",   17.05,    0.22,    6.86,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-19",   18.16,    0.22,    7.16,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-20",   18.68,    0.23,    7.36,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-21",   18.76,    0.24,    7.23,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-22",   19.46,    0.24,    7.58,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-23",   20.00,    0.24,    7.68,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-24",   21.00,    0.25,    8.03,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-25",   21.37,    0.25,    8.15,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-26",   21.18,    0.25,    8.11,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-27",   21.93,    0.25,    8.31,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-28",   23.09,    0.25,    8.41,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-29",   23.64,    0.26,    8.69,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-30",   24.42,    0.26,    8.76,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-31",   24.79,    0.26,    8.88,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-01",   25.53,    0.26,    8.96,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-02",   26.40,    0.27,    9.26,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-03",   28.43,    0.30,    9.39,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-04",   29.02,    0.30,    9.73,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-05",   30.62,    0.31,    9.81,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-06",   31.85,    0.32,   10.03,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-07",   33.61,    0.32,   10.31,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-08",   35.39,    0.33,   10.83,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-09",   35.44,    0.33,   10.96,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-10",   36.17,    0.33,   11.08,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-11",   38.24,    0.34,   10.95,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-12",   39.51,    0.35,   11.63,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-13",   41.64,    0.35,   12.27,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-14",   43.16,    0.36,   12.82,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-15",   43.99,    0.37,   12.66,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-16",   47.00,    0.37,   13.64,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-17",   48.01,    0.38,   14.32,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-18",   49.04,    0.40,   15.26,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-19",   50.44,    0.43,   15.51,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-20",   51.40,    0.46,   15.66,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-21",   52.04,    0.47,   16.45,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-22",   52.33,    0.49,   15.18,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-23",   53.56,    0.50,   16.78,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-24",   53.89,    0.52,   17.39,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-25",   54.22,    0.53,   20.94,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-26",   50.81,    0.50,   19.87,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-27",   51.42,    0.49,   21.13,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-28",   50.99,    0.48,   21.29,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-29",   50.75,    0.48,   23.24,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-30",   49.63,    0.49,   22.13,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-01",   50.66,    0.50,   22.87,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-02",   51.34,    0.53,   20.98,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-03",   55.94,    0.59,   23.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-04",   56.80,    0.64,   22.57,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-05",   59.06,    0.68,   23.87,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-06",   60.72,    0.70,   24.14,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-07",   62.35,    0.71,   24.52,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-08",   63.59,    0.71,   24.18,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-09",   64.40,    0.71,   24.50,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-10",   65.10,    0.71,   25.08,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-11",   65.18,    0.74,   28.70,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-12",   65.30,    0.75,   28.94,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-13",   65.84,    0.76,   29.07,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-14",   66.45,    0.76,   29.56,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-15",   66.44,    0.77,   26.44,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-16",   67.23,    0.80,   22.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-17",   67.38,    0.82,   17.89,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-18",   67.79,    0.81,   11.40,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-19",   67.03,    0.82,    6.60,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-20",   66.83,    0.82,    4.38,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-21",   66.27,    0.83,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-22",   65.35,    0.85,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-23",   64.77,    0.83,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-24",   63.58,    0.81,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-25",   58.36,    0.74,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-26",   58.92,    0.71,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-27",   56.77,    0.70,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-28",   55.78,    0.70,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-29",   55.83,    0.71,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-30",   55.74,    0.74,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-31",   60.16,    0.75,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-01",   62.40,    0.78,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-02",   64.76,    0.81,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-03",   67.65,    0.81,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-04",   68.17,    0.82,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-05",   69.27,    0.82,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-06",   71.03,    0.82,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-07",   69.79,    0.85,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-08",   75.20,    0.94,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-09",   74.80,    0.96,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-10",   75.09,    0.99,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-11",   75.86,    0.98,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-12",   75.44,    1.02,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-13",   74.10,    1.02,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-14",   71.94,    1.01,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-15",   69.41,    0.99,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-16",   67.40,    1.01,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-17",   65.95,    1.01,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-18",   63.22,    1.00,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-19",   60.40,    0.91,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-20",   58.63,    0.93,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-21",   56.77,    0.94,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-22",   54.49,    0.94,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-23",   52.78,    0.94,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-24",   51.21,    0.93,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-25",   50.72,    0.94,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-26",   50.47,    1.01,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-27",   49.07,    0.99,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-28",   47.98,    0.98,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-29",   46.77,    0.97,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-30",   45.60,    0.94,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-31",   44.43,    0.95,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-01",   44.25,    0.95,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-02",   42.79,    0.93,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-03",   41.46,    0.92,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-04",   39.64,    0.92,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-05",   38.22,    0.93,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-06",   36.75,    0.92,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-07",   35.74,    0.90,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-08",   33.90,    0.89,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-09",   32.96,    0.87,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-10",   31.73,    0.84,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-11",   30.93,    0.81,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-12",   29.60,    0.78,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-13",   28.48,    0.76,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-14",   27.57,    0.74,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-15",   26.40,    0.72,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-16",   24.85,    0.66,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-17",   23.70,    0.62,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-18",   22.24,    0.60,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-19",   21.17,    0.58,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-20",   20.45,    0.57,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-21",   19.89,    0.57,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-22",   19.89,    0.58,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-23",   20.49,    0.61,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-24",   20.75,    0.64,    0.00,    0.00,331002651
