"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-26",    2.88,    0.04,    3.11,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-27",    2.40,    0.03,    2.93,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-28",    2.25,    0.04,    3.42,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-29",    2.29,    0.06,    3.50,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-09-30",    1.95,    0.05,    3.78,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-01",    1.69,    0.06,    3.57,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-02",    1.42,    0.06,    2.86,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-03",    1.42,    0.07,    3.41,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-04",    1.82,    0.08,    3.15,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-05",    1.62,    0.08,    2.42,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-06",    1.45,    0.07,    1.87,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-07",    1.47,    0.07,    1.85,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-08",    1.48,    0.06,    1.87,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-09",    1.52,    0.06,    2.37,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-10",    1.58,    0.07,    1.82,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-11",    1.66,    0.06,    2.54,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-12",    1.77,    0.06,    2.30,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-13",    1.88,    0.07,    2.96,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-14",    2.29,    0.07,    3.21,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-15",    2.71,    0.07,    3.43,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-16",    2.92,    0.07,    3.44,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-17",    3.08,    0.07,    3.95,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-18",    3.27,    0.07,    3.48,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-19",    3.32,    0.07,    3.48,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-20",    3.33,    0.07,    3.55,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-21",    3.01,    0.06,    3.52,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-22",    2.67,    0.06,    3.54,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-23",    2.57,    0.06,    3.53,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-24",    2.51,    0.06,    3.31,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-25",    2.42,    0.06,    2.80,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-26",    2.45,    0.06,    3.52,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-27",    2.48,    0.06,    2.51,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-28",    2.55,    0.06,    2.03,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-29",    2.63,    0.07,    2.85,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-30",    2.69,    0.07,    2.36,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-10-31",    2.76,    0.07,    2.06,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-01",    2.81,    0.07,    3.40,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-02",    2.87,    0.07,    2.68,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-03",    2.92,    0.07,    2.68,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-04",    2.92,    0.07,    2.68,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-05",    2.97,    0.07,    3.38,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-06",    2.97,    0.07,    3.90,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-07",    2.93,    0.07,    4.42,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-08",    2.92,    0.07,    3.08,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-09",    2.88,    0.07,    3.08,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-10",    2.85,    0.07,    3.08,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-11",    2.86,    0.07,    3.08,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-12",    2.78,    0.07,    3.42,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-13",    2.73,    0.07,    3.44,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-14",    2.70,    0.07,    3.45,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-15",    2.65,    0.08,    3.45,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-16",    2.58,    0.07,    4.21,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-17",    2.53,    0.07,    4.21,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-18",    2.45,    0.07,    5.22,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-19",    2.40,    0.07,    3.36,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-20",    2.35,    0.07,    3.33,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-21",    2.33,    0.07,    2.81,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-22",    2.33,    0.07,    3.51,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-23",    2.34,    0.08,    2.74,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-24",    2.37,    0.08,    3.41,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-25",    2.43,    0.07,    2.40,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-26",    2.49,    0.08,    1.86,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-27",    2.57,    0.08,    2.43,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-28",    2.63,    0.08,    2.43,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-29",    2.66,    0.08,    1.74,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-11-30",    2.72,    0.07,    1.74,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-01",    2.77,    0.08,    2.77,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-02",    2.82,    0.10,    2.77,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-03",    2.86,    0.08,    2.77,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-04",    2.92,    0.09,    2.69,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-05",    2.99,    0.10,    2.69,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-06",    3.05,    0.11,    3.22,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-07",    3.12,    0.11,    3.69,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-08",    3.16,    0.11,    2.47,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-09",    3.15,    0.10,    2.97,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-10",    3.18,    0.10,    2.97,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-11",    3.22,    0.10,    1.97,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-12",    3.26,    0.09,    3.07,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-13",    3.34,    0.09,    2.54,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-14",    3.42,    0.09,    3.01,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-15",    3.52,    0.10,    2.91,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-16",    3.68,    0.10,    2.91,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-17",    3.77,    0.10,    2.91,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-18",    3.90,    0.11,    2.91,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-19",    4.01,    0.11,    3.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-20",    4.11,    0.11,    3.28,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-21",    4.21,    0.12,    2.84,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-22",    4.29,    0.12,    2.45,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-23",    4.30,    0.12,    1.96,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-24",    4.40,    0.12,    3.36,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-25",    4.40,    0.12,    3.36,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-26",    3.78,    0.12,    2.16,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-27",    3.74,    0.12,    1.88,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-28",    3.66,    0.12,    2.89,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-29",    3.62,    0.11,    2.89,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-30",    3.63,    0.12,   14.68,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2020-12-31",    3.61,    0.10,   13.29,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-01",    3.61,    0.08,   13.29,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-02",    4.25,    0.07,   13.29,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-03",    3.66,    0.12,    4.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-04",    3.72,    0.11,    2.99,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-05",    3.72,    0.13,    3.48,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-06",    3.75,    0.12,   -8.31,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-07",    3.80,    0.14,   -7.32,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-08",    3.87,    0.16,   -6.80,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-09",    3.94,    0.18,   -6.29,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-10",    4.68,    0.14,    3.49,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-11",    4.75,    0.14,    3.01,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-12",    4.86,    0.14,    3.53,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-13",    4.93,    0.14,    3.53,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-14",    4.91,    0.15,    3.64,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-15",    4.92,    0.16,    3.12,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-16",    4.92,    0.16,    3.66,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-17",    4.90,    0.15,    3.16,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-18",    4.92,    0.16,    4.15,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-19",    4.97,    0.16,    3.14,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-20",    4.97,    0.16,    3.14,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-21",    4.96,    0.16,    3.80,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-22",    4.91,    0.16,    4.60,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-23",    4.82,    0.16,    3.54,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-24",    4.70,    0.16,    4.60,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-25",    4.54,    0.16,    4.12,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-26",    4.37,    0.16,    4.12,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-27",    4.22,    0.15,    5.38,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-28",    4.12,    0.15,    3.63,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-29",    4.04,    0.14,    2.83,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-30",    3.95,    0.14,    2.83,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-01-31",    3.89,    0.14,    4.15,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-01",    3.82,    0.13,    4.37,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-02",    3.73,    0.12,    4.37,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-03",    3.64,    0.13,    4.35,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-04",    3.52,    0.12,    5.12,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-05",    3.42,    0.13,    5.66,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-06",    3.37,    0.13,    6.20,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-07",    3.28,    0.13,    3.83,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-08",    3.24,    0.13,    4.37,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-09",    3.21,    0.14,    4.37,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-10",    3.17,    0.14,    3.12,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-11",    3.13,    0.15,    2.35,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-12",    3.12,    0.14,    3.99,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-13",    3.12,    0.14,    3.45,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-14",    3.11,    0.14,    3.45,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-15",    3.05,    0.13,    3.76,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-16",    2.98,    0.13,    3.76,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-17",    2.95,    0.13,    3.76,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-18",    2.93,    0.13,    5.31,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-19",    2.89,    0.13,    3.12,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-20",    2.81,    0.13,    3.12,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-21",    2.74,    0.13,    3.12,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-22",    2.70,    0.13,    3.64,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-23",    2.66,    0.13,    3.64,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-24",    2.63,    0.12,    3.64,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-25",    2.59,    0.12,    2.09,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-26",    2.53,    0.12,    4.29,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-27",    2.49,    0.12,    4.29,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-02-28",    2.47,    0.12,    4.29,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-01",    2.45,    0.12,    2.20,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-02",    2.44,    0.12,    4.48,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-03",    2.41,    0.12,    4.48,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-04",    2.42,    0.12,    5.52,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-05",    2.42,    0.12,    3.33,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-06",    2.40,    0.10,    3.33,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-07",    2.38,    0.12,    3.33,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-08",    2.36,    0.12,    3.33,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-09",    2.33,    0.12,    3.60,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-10",    2.31,    0.11,    4.16,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-11",    2.26,    0.11,    3.63,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-12",    2.21,    0.10,    4.14,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-13",    2.19,    0.11,    4.65,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-14",    2.18,    0.10,    4.65,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-15",    2.18,    0.09,    5.63,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-16",    2.21,    0.08,    3.60,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-17",    2.26,    0.07,    3.04,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-18",    2.31,    0.06,    2.53,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-19",    2.38,    0.07,    2.02,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-20",    2.45,    0.07,    1.52,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-21",    2.48,    0.06,    3.97,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-22",    2.48,    0.06,    2.99,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-23",    2.45,    0.06,    2.46,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-24",    2.39,    0.06,    3.19,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-25",    2.33,    0.06,    3.19,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-26",    2.27,    0.06,    3.19,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-27",    2.18,    0.05,    3.19,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-28",    2.12,    0.05,    0.73,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-29",    2.09,    0.04,    2.13,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-30",    2.10,    0.04,    2.13,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-03-31",    2.14,    0.04,    1.40,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-01",    2.17,    0.04,    1.40,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-02",    2.20,    0.05,    1.40,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-03",    2.25,    0.05,    1.40,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-04",    2.31,    0.06,    1.40,    0.00,6420744
