"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-07",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-08",  279.00,    3.00,  353.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-09",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-10",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-11",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-12",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-13",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-14",  238.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-15",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-16",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-17",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-18",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-19",   65.00,    1.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-20",   64.00,    1.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-21",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-22",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-23",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-24",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-25",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-26",  223.00,    1.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-27",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-28",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-29",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-30",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-10-31",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-01",  310.00,    3.00, 1034.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-02",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-03",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-04",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-05",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-06",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-07",  239.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-08",   79.00,    4.00,  359.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-09",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-10",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-11",   69.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-12",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-13",   93.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-14",  109.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-15",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-16",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-17",  204.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-18",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-19",  632.00,    2.00,  667.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-20",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-21",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-22",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-23",  314.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-24",   27.00,    1.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-25",   46.00,    1.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-26",  107.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-27",   95.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-28",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-29",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-11-30",  328.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-01",   42.00,    4.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-02",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-03",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-04",  265.00,    2.00, 1167.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-05",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-06",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-07",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-08",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-09",  211.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-10",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-11",  124.00,    0.00,  507.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-12",   56.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-13",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-14",   71.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-15",  145.00,    2.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-16",  113.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-17",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-18",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-19",  252.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-20",  125.00,    3.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-21",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-22",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-23",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-24",  428.00,    0.00, 1041.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-25",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-26",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-27",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-28",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-29",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-30",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-12-31",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-01",  571.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-02",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-03",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-04",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-05",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-06",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-07",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-08",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-09",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-10",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-11",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-12",  488.00,    3.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-13",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-14",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-15",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-16",  674.00,    4.00, 1969.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-17",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-18",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-19",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-20",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-21",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-22",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-23", 1607.00,    7.00, 1184.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-24",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-25",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-26",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-27",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-28",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-29",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-30",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-01-31",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-01",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-02",  696.00,   12.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-03",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-04",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-05",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-06", 1081.00,    0.00, 1456.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-07",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-08",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-09",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-10",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-11",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-12",  704.00,    5.00,  108.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-13",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-14",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-15",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-16",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-17",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-18", 1651.00,   44.00, 1753.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-19",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-20",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-21",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-22",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-23",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-24",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-25", 1965.00,   28.00, 1232.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-26",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-27",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-02-28",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-01",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-02",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-03",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-04",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-05",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-06",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-07",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-08", 1080.00,   15.00,  342.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-09",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-10",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-11", 3828.00,   35.00, 2325.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-12",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-13",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-14",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-15",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-16",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-17",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-18",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-19",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-20",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-21",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-22",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-23",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-24",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-25",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-26", 7047.00,  120.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-27",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-28",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-29",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-30",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-31",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-01", 9668.00,  130.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-02",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-03",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-04",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-05",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-06",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-07",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-08", 4394.00,   68.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-09",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-10",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-11",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-12",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-13",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-14",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-15",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-16",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-17", 3078.00,   20.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-18",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-19",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-20",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-21",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-22",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-23", 1189.00,   52.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-24",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-25",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-26",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-27",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-28",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-29", 6252.00,  116.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-30",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-01",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-02",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-03",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-04",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-05",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-06", 2696.00,   45.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-07",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-08",    0.00,    0.00,    0.00,    0.00,25216237
"PAST: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-09",    0.00,    0.00,    0.00,    0.00,25216237
