"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-09-24",  898.57,    6.57,    0.00,90250.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-09-25",  911.71,    6.29,    0.00,18905.71,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-09-26",  991.14,    5.86,    0.00,19848.71,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-09-27",  959.57,    6.14,    0.00,20386.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-09-28",  956.57,    6.57,    0.00,21115.29,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-09-29", 1003.57,    5.86,    0.00,21950.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-09-30", 1004.86,    7.43,    0.00,22328.57,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-01", 1026.86,    8.86,    0.00,22940.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-02", 1025.29,    9.43,    0.00,23277.57,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-03", 1018.29,   10.00,    0.00,23046.14,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-04", 1013.14,   10.43,    0.00,23615.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-05", 1023.00,    9.86,    0.00,23810.14,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-06", 1041.86,    9.71,    0.00,23660.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-07", 1073.86,    9.29,    0.00,23673.57,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-08", 1103.14,    8.29,    0.00,24043.71,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-09", 1135.14,    8.86,    0.00,24171.71,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-10", 1148.71,    8.29,    0.00,24660.57,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-11", 1206.00,    8.71,    0.00,24628.43,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-12", 1234.29,    8.71,    0.00,23905.14,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-13", 1262.00,    9.14,    0.00,24593.43,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-14", 1327.43,   11.29,    0.00,24494.57,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-15", 1312.00,   13.14,    0.00,23236.29,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-16", 1440.57,   13.00,    0.00,24912.29,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-17", 1466.00,   12.29,    0.00,24229.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-18", 1506.29,   13.29,    0.00,24344.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-19", 1571.43,   13.57,    0.00,24896.14,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-20", 1565.29,   13.57,    0.00,23982.14,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-21", 1521.14,   14.43,    0.00,24576.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-22", 1578.00,   14.57,    0.00,25377.57,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-23", 1495.29,   14.57,    0.00,22910.57,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-24", 1576.00,   15.86,    0.00,23874.14,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-25", 1570.00,   16.43,    0.00,24443.57,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-26", 1561.86,   16.29,    0.00,24659.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-27", 1715.00,   17.43,    0.00,25016.29,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-28", 1836.14,   15.14,    0.00,24814.43,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-29", 2022.71,   16.86,    0.00,25482.57,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-30", 2228.86,   17.71,    0.00,26252.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-10-31", 2335.71,   18.57,    0.00,26249.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-11-01", 2410.00,   18.14,    0.00,25129.14,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-11-02", 2606.86,   18.86,    0.00,26964.14,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-11-03", 2794.29,   18.86,    0.00,26517.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-11-04", 3068.43,   20.57,    0.00,28837.14,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-11-05", 3222.00,   19.57,    0.00,29183.43,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-11-06", 3548.86,   22.00,    0.00,30895.71,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-11-07", 3783.14,   24.00,    0.00,32323.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-11-08", 4312.86,   25.86,    0.00,34534.14,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-11-09", 4452.57,   27.29,    0.00,29314.71,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-11-10", 4655.00,   28.43,    0.00,27746.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-11-11", 4806.71,   32.29,    0.00,23289.86,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-11-12", 5275.71,   34.29,    0.00,18687.57,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-11-13", 5290.29,   35.71,    0.00,12428.71,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-11-14", 5867.71,   35.86,    0.00, 6081.71,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-11-15", 6102.71,   35.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-11-16", 6604.29,   34.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-11-17", 6752.57,   35.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-11-18", 6781.86,   36.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-11-19", 6873.00,   41.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-11-20", 7051.57,   44.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-11-21", 6703.43,   46.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-11-22", 6653.71,   48.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-11-23", 6497.43,   49.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-11-24", 6566.71,   51.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-11-25", 6751.43,   52.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-11-26", 5628.14,   42.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-11-27", 5471.57,   47.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-11-28", 5867.29,   46.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-11-29", 6116.00,   48.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-11-30", 6037.57,   47.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-01", 5628.00,   45.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-02", 5453.43,   45.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-03", 6331.86,   58.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-04", 6281.71,   52.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-05", 5894.00,   57.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-06", 5413.29,   58.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-07", 5341.29,   58.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-08", 5270.14,   58.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-09", 5177.43,   59.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-10", 4798.86,   59.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-11", 4570.71,   63.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-12", 4302.43,   62.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-13", 3994.43,   65.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-14", 3669.86,   65.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-15", 3565.86,   65.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-16", 3241.86,   66.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-17", 3136.14,   65.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-18", 2988.71,   61.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-19", 2748.14,   60.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-20", 2642.29,   58.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-21", 2495.71,   58.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-22", 2406.71,   59.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-23", 2301.00,   56.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-24", 2176.00,   56.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-25", 1787.71,   46.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-26", 1701.43,   46.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-27", 1677.43,   42.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-28", 1546.71,   41.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-29", 1442.71,   42.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-30", 1512.57,   41.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2020-12-31", 1557.00,   39.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-01", 1557.00,   39.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-02", 1612.43,   38.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-03", 1640.43,   40.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-04", 1935.71,   40.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-05", 2021.57,   37.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-06", 2068.57,   39.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-07", 2038.29,   36.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-08", 2377.43,   43.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-09", 2368.71,   42.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-10", 2289.71,   40.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-11", 1980.57,   39.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-12", 1943.71,   38.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-13", 1823.86,   35.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-14", 1766.43,   35.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-15", 1659.71,   32.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-16", 1519.14,   32.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-17", 1401.14,   31.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-18", 1399.57,   32.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-19", 1343.00,   31.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-20", 1305.43,   29.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-21", 1261.00,   27.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-22", 1243.71,   26.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-23", 1251.57,   25.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-24", 1229.86,   24.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-25", 1204.86,   22.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-26", 1174.57,   23.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-27", 1117.86,   20.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-28", 1124.43,   18.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-29", 1068.43,   19.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-30", 1001.57,   17.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-01-31",  974.00,   15.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-02-01",  963.57,   14.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-02-02",  948.86,   14.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-02-03",  921.29,   15.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-02-04",  934.71,   15.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-02-05",  925.29,   15.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-02-06",  914.00,   14.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-02-07",  901.57,   14.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-02-08",  879.14,   14.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-02-09",  874.57,   14.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-02-10",  877.00,   12.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-02-11",  803.86,   13.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-02-12",  803.86,   12.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-02-13",  796.29,   11.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-02-14",  778.43,   11.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-02-15",  783.86,   10.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-02-16",  766.71,   10.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-02-17",  782.00,   10.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-02-18",  784.14,    8.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-02-19",  776.57,    7.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-02-20",  766.57,    7.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-02-21",  781.29,    8.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-02-22",  774.57,    7.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-02-23",  781.43,    7.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-02-24",  780.86,    7.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-02-25",  791.29,    6.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-02-26",  813.00,    7.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-02-27",  804.71,    7.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-02-28",  794.00,    7.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-01",  805.57,    7.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-02",  794.86,    8.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-03",  798.43,    9.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-04",  791.86,   10.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-05",  741.71,   10.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-06",  760.86,   10.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-07",  773.86,    9.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-08",  750.43,   10.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-09",  921.86,   29.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-10",  939.86,   28.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-11",  961.71,   29.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-12", 1005.43,   29.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-13", 1039.86,   27.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-14", 1054.43,   28.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-15", 1105.00,   27.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-16",  974.00,    7.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-17",  992.71,    7.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-18", 1050.29,    5.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-19", 1097.86,    4.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-20", 1125.43,    5.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-21", 1118.86,    5.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-22", 1165.43,    5.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-23", 1186.43,    5.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-24", 1225.57,    6.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-25", 1277.14,    8.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-26", 1314.86,    8.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-27", 1365.71,    8.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-28", 1404.86,    8.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-29", 1461.71,    9.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-30", 1521.43,    8.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-03-31", 1569.71,    8.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-04-01", 1609.86,    6.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-04-02", 1729.43,    6.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-04-03", 1776.29,    7.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-04-04", 1601.29,    6.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-04-05", 1577.43,    7.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-04-06", 1825.86,    7.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-04-07", 1875.57,    8.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-04-08", 1930.71,    8.86,    0.00,    0.00,5639632
