"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-15",    0.87,    0.00,    0.35,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-16",    0.98,    0.00,    0.40,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-17",    0.98,    0.00,    0.38,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-18",    1.07,    0.00,    0.50,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-19",    0.94,    0.00,    0.48,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-20",    0.98,    0.00,    0.48,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-21",    1.00,    0.00,    0.50,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-22",    1.00,    0.00,    0.46,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-23",    0.96,    0.00,    0.64,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-24",    0.94,    0.00,    0.69,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-25",    0.85,    0.00,    0.73,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-26",    0.92,    0.00,    0.76,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-27",    0.86,    0.00,    0.81,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-28",    0.94,    0.00,    0.90,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-29",    0.91,    0.00,    1.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-30",    1.00,    0.00,    0.93,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-01",    1.11,    0.00,    0.94,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-02",    1.14,    0.00,    0.85,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-03",    1.10,    0.00,    0.93,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-04",    0.98,    0.00,    0.87,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-05",    0.92,    0.00,    0.99,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-06",    1.03,    0.00,    1.02,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-07",    0.98,    0.00,    0.99,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-08",    1.03,    0.00,    1.04,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-09",    1.14,    0.00,    1.23,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-10",    1.38,    0.00,    1.22,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-11",    1.61,    0.01,    1.28,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-12",    2.08,    0.01,    1.20,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-13",    2.30,    0.01,    1.09,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-14",    2.48,    0.01,    1.07,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-15",    2.66,    0.01,    1.10,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-16",    2.86,    0.01,    0.91,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-17",    2.88,    0.01,    0.76,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-18",    2.88,    0.00,    0.91,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-19",    3.10,    0.00,    0.88,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-20",    3.21,    0.00,    0.92,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-21",    3.60,    0.00,    0.99,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-22",    3.95,    0.00,    1.07,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-23",    3.89,    0.00,    1.32,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-24",    4.39,    0.00,    1.50,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-25",    4.83,    0.00,    1.48,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-26",    4.69,    0.00,    1.63,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-27",    4.87,    0.00,    2.14,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-28",    4.99,    0.00,    2.60,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-29",    5.23,    0.00,    2.83,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-30",    5.75,    0.00,    2.95,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-31",    5.75,    0.00,    3.75,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-01",    5.92,    0.00,    3.75,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-02",    6.16,    0.00,    3.64,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-03",    6.44,    0.00,    4.14,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-04",    6.05,    0.00,    4.44,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-05",    6.61,    0.00,    4.55,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-06",    6.74,    0.00,    4.70,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-07",    7.19,    0.02,    4.19,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-08",    8.22,    0.04,    4.26,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-09",    9.62,    0.05,    4.36,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-10",   10.18,    0.05,    4.53,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-11",   11.11,    0.05,    4.24,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-12",   10.91,    0.05,    3.81,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-13",   10.77,    0.05,    4.48,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-14",   13.10,    0.02,    4.53,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-15",   13.37,    0.04,    5.04,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-16",   13.26,    0.02,    5.50,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-17",   14.62,    0.02,    5.52,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-18",   14.85,    0.04,    5.91,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-19",   14.70,    0.04,    7.31,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-20",   15.63,    0.05,    6.89,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-21",   17.15,    0.05,    6.86,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-22",   17.82,    0.02,    7.19,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-23",   18.47,    0.07,    7.07,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-24",   17.69,    0.07,    7.06,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-25",   18.09,    0.06,    6.97,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-26",   20.71,    0.10,    7.54,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-27",   22.85,    0.13,    9.18,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-28",   19.99,    0.15,   10.34,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-29",   21.38,    0.15,   10.07,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-30",   22.47,    0.12,   10.06,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-01",   22.54,    0.17,   11.57,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-02",   23.43,    0.19,   11.63,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-03",   22.77,    0.17,   12.07,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-04",   22.22,    0.13,   11.77,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-05",   22.29,    0.12,   11.66,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-06",   22.99,    0.17,   11.39,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-07",   22.36,    0.16,   11.51,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-08",   22.41,    0.18,   12.02,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-09",   23.20,    0.22,   14.07,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-10",   23.96,    0.25,   15.65,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-11",   23.57,    0.24,   18.12,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-12",   24.43,    0.38,   25.21,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-13",   22.17,    0.36,   26.20,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-14",   22.09,    0.38,   26.37,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-15",   22.20,    0.39,   27.38,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-16",   20.51,    0.33,   26.17,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-17",   19.47,    0.36,   27.64,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-18",   19.39,    0.39,   28.83,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-19",   19.13,    0.35,   22.83,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-20",   19.18,    0.35,   22.55,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-21",   18.44,    0.38,   22.78,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-22",   18.29,    0.33,   21.09,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-23",   18.26,    0.39,   22.25,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-24",   17.24,    0.35,   24.53,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-25",   17.05,    0.33,   18.66,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-26",   15.59,    0.23,   16.02,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-27",   15.25,    0.28,   20.80,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-28",   13.90,    0.23,   19.69,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-29",   13.08,    0.31,   21.89,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-30",   12.82,    0.29,   23.44,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-31",   13.26,    0.25,   20.84,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-01",   13.93,    0.25,   20.84,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-02",   14.88,    0.29,   26.63,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-03",   15.34,    0.21,   21.90,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-04",   17.68,    0.23,   23.06,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-05",   18.15,    0.17,   19.59,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-06",   19.92,    0.24,   20.34,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-07",   21.67,    0.27,   18.38,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-08",   22.29,    0.35,   21.08,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-09",   23.77,    0.40,   17.57,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-10",   24.62,    0.40,   16.25,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-11",   26.14,    0.47,   17.05,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-12",   27.29,    0.47,   18.35,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-13",   26.84,    0.39,   16.05,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-14",   26.56,    0.35,   15.13,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-15",   27.12,    0.31,   15.23,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-16",   26.37,    0.25,   15.79,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-17",   26.13,    0.29,   18.28,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-18",   24.65,    0.24,   18.04,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-19",   25.39,    0.25,   20.29,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-20",   25.31,    0.24,   25.68,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-21",   24.27,    0.40,   33.12,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-22",   23.34,    0.45,   32.75,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-23",   23.39,    0.46,   33.61,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-24",   23.06,    0.46,   33.14,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-25",   22.45,    0.42,   34.04,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-26",   21.49,    0.52,   39.21,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-27",   20.36,    0.58,   30.81,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-28",   20.58,    0.56,   20.93,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-29",   20.86,    0.54,   18.51,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-30",   20.69,    0.61,   14.81,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-31",   20.42,    0.62,   12.78,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-01",   19.31,    0.63,   29.61,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-02",   19.25,    0.56,   22.68,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-03",   19.81,    0.58,   25.73,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-04",   19.88,    0.53,   28.54,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-05",   19.13,    0.48,   31.31,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-06",   19.16,    0.44,   33.06,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-07",   18.63,    0.42,   35.98,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-08",   18.92,    0.42,   20.50,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-09",   17.17,    0.39,   20.34,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-10",   17.11,    0.31,   20.25,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-11",   15.46,    0.23,   19.23,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-12",   14.52,    0.22,   19.13,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-13",   14.29,    0.22,   19.67,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-14",   13.89,    0.18,   19.75,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-15",   13.55,    0.16,   15.77,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-16",   14.23,    0.13,   19.12,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-17",   13.44,    0.17,   18.44,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-18",   13.83,    0.17,   18.73,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-19",   13.32,    0.18,   16.99,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-20",   12.70,    0.17,   16.74,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-21",   12.95,    0.22,   15.08,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-22",   13.37,    0.22,   17.45,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-23",   13.24,    0.23,   14.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-24",   12.43,    0.21,   13.63,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-25",   13.22,    0.22,   13.28,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-26",   13.31,    0.18,   14.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-27",   12.93,    0.21,   13.38,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-28",   12.43,    0.16,   13.81,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-01",   12.15,    0.16,   13.22,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-02",   12.29,    0.13,   12.62,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-03",   13.06,    0.12,   12.87,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-04",   12.46,    0.13,   13.18,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-05",   13.15,    0.16,   13.05,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-06",   13.16,    0.13,   12.24,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-07",   12.86,    0.16,   13.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-08",   12.15,    0.17,   13.06,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-09",   11.86,    0.16,   12.65,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-10",   11.73,    0.15,   12.17,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-11",   11.78,    0.12,   11.99,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-12",   11.37,    0.13,   12.06,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-13",   11.25,    0.11,   12.88,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-14",   10.99,    0.11,   12.36,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-15",   11.16,    0.10,   13.04,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-16",   11.68,    0.11,   13.05,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-17",   11.40,    0.11,   12.74,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-18",   10.80,    0.12,   12.05,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-19",   10.77,    0.12,   11.77,    0.00,1180000
