"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-09-25",   51.78,    0.66,    0.00,  698.11,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-09-26",   51.53,    0.66,    0.00,  707.97,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-09-27",   51.05,    0.73,    0.00,  702.38,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-09-28",   53.97,    0.77,    0.00,  713.83,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-09-29",   53.46,    0.81,    0.00,  746.94,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-09-30",   51.61,    0.81,    0.00,  712.50,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-01",   52.32,    0.84,    0.00,  697.86,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-02",   51.27,    0.84,    0.00,  728.96,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-03",   52.58,    0.82,    0.00,  706.19,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-04",   53.46,    0.81,    0.00,  717.10,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-05",   55.00,    0.81,    0.00,  726.36,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-06",   55.84,    0.77,    0.00,  750.24,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-07",   58.75,    1.09,    0.00,  771.61,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-08",   62.05,    1.01,    0.00,  784.99,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-09",   64.96,    1.07,    0.00,  817.13,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-10",   69.17,    1.22,    0.00,  860.41,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-11",   72.30,    1.18,    0.00,  888.40,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-12",   72.10,    1.27,    0.00,  906.94,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-13",   75.36,    1.44,    0.00,  893.48,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-14",   78.60,    1.14,    0.00,  916.42,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-15",   83.05,    1.12,    0.00,  919.69,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-16",   86.27,    1.26,    0.00,  918.15,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-17",   87.69,    1.18,    0.00,  899.63,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-18",   91.12,    1.26,    0.00,  888.14,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-19",  101.60,    1.18,    0.00,  939.39,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-20",   98.96,    1.03,    0.00,  942.86,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-21",  105.50,    1.07,    0.00,  917.83,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-22",  105.78,    1.14,    0.00,  938.28,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-23",  109.44,    0.97,    0.00,  925.91,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-24",  112.01,    0.92,    0.00,  929.79,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-25",  109.65,    0.97,    0.00,  957.35,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-26",  106.82,    0.99,    0.00,  925.61,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-27",  112.33,    1.20,    0.00,  940.12,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-28",  115.72,    1.24,    0.00,  968.65,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-29",  124.70,    1.27,    0.00,  969.06,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-30",  133.92,    1.35,    0.00, 1029.50,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-10-31",  139.58,    1.42,    0.00, 1055.84,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-11-01",  147.81,    1.41,    0.00, 1066.50,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-11-02",  153.68,    1.48,    0.00, 1091.57,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-11-03",  160.34,    1.48,    0.00, 1122.11,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-11-04",  166.67,    1.48,    0.00, 1127.79,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-11-05",  174.73,    1.82,    0.00, 1149.76,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-11-06",  178.28,    1.89,    0.00, 1151.11,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-11-07",  177.64,    1.95,    0.00, 1167.42,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-11-08",  181.03,    2.02,    0.00, 1113.50,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-11-09",  176.03,    1.95,    0.00,  968.86,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-11-10",  174.58,    2.23,    0.00,  826.25,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-11-11",  179.38,    2.23,    0.00,  677.11,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-11-12",  173.42,    1.89,    0.00,  508.08,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-11-13",  185.98,    1.76,    0.00,  294.61,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-11-14",  182.77,    1.84,    0.00,  113.68,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-11-15",  181.50,    1.82,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-11-16",  184.59,    1.86,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-11-17",  189.07,    1.89,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-11-18",  182.06,    1.97,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-11-19",  180.64,    1.95,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-11-20",  166.26,    2.19,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-11-21",  170.42,    2.14,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-11-22",  163.15,    2.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-11-23",  162.21,    2.04,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-11-24",  159.14,    2.14,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-11-25",  150.70,    1.91,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-11-26",  138.12,    1.91,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-11-27",  123.76,    1.57,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-11-28",  115.12,    1.52,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-11-29",  113.10,    1.50,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-11-30",  101.87,    1.52,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-01",   90.09,    1.33,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-02",   90.47,    1.48,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-03",   93.02,    1.50,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-04",   89.59,    1.63,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-05",   85.39,    1.72,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-06",   81.45,    1.74,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-07",   83.68,    1.78,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-08",   82.20,    1.27,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-09",   73.62,    2.14,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-10",   66.59,    2.36,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-11",   62.22,    2.53,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-12",   58.19,    2.61,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-13",   54.74,    2.49,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-14",   50.00,    2.42,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-15",   46.72,    2.66,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-16",   42.91,    2.04,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-17",   42.70,    1.78,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-18",   39.97,    1.78,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-19",   39.27,    1.48,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-20",   37.10,    1.48,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-21",   37.06,    1.42,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-22",   36.52,    1.27,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-23",   34.06,    0.90,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-24",   29.96,    1.05,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-25",   28.01,    0.73,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-26",   25.49,    0.62,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-27",   25.76,    0.66,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-28",   25.04,    0.69,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-29",   26.64,    0.71,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-30",   27.88,    0.73,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2020-12-31",   27.71,    0.73,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-01",   27.88,    0.97,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-02",   29.09,    0.99,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-03",   30.86,    0.96,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-04",   30.03,    0.92,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-05",   29.13,    1.12,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-06",   29.69,    1.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-07",   29.86,    0.92,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-08",   30.89,    0.81,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-09",   29.53,    0.81,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-10",   28.36,    0.81,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-11",   28.44,    0.77,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-12",   27.03,    0.51,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-13",   25.53,    0.43,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-14",   24.78,    0.45,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-15",   23.77,    0.67,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-16",   24.95,    0.81,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-17",   23.98,    0.86,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-18",   21.91,    0.86,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-19",   20.70,    0.84,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-20",   18.97,    0.84,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-21",   18.13,    0.94,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-22",   18.84,    0.62,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-23",   17.79,    0.62,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-24",   17.51,    0.56,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-25",   17.40,    0.56,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-26",   17.43,    0.60,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-27",   17.38,    0.60,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-28",   16.78,    0.37,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-29",   15.65,    0.30,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-30",   15.11,    0.21,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-01-31",   14.90,    0.21,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-02-01",   14.94,    0.21,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-02-02",   14.58,    0.13,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-02-03",   14.73,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-02-04",   13.59,    0.09,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-02-05",   13.14,    0.13,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-02-06",   12.77,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-02-07",   12.60,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-02-08",   11.96,    0.13,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-02-09",   12.07,    0.19,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-02-10",   11.74,    0.22,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-02-11",   12.15,    0.24,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-02-12",   12.37,    0.19,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-02-13",   12.39,    0.15,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-02-14",   12.63,    0.15,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-02-15",   13.29,    0.13,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-02-16",   12.88,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-02-17",   12.86,    0.04,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-02-18",   12.92,    0.09,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-02-19",   12.75,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-02-20",   12.71,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-02-21",   12.48,    0.13,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-02-22",   11.90,    0.13,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-02-23",   11.81,    0.15,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-02-24",   10.97,    0.17,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-02-25",   10.46,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-02-26",   10.18,    0.13,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-02-27",    9.92,    0.15,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-02-28",   10.09,    0.13,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-01",   10.12,    0.13,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-02",    9.99,    0.15,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-03",   10.55,    0.15,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-04",   10.67,    0.13,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-05",   10.91,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-06",   10.95,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-07",   10.63,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-08",   10.54,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-09",   10.42,    0.04,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-10",   10.27,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-11",   10.82,    0.13,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-12",   11.15,    0.15,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-13",   11.17,    0.17,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-14",   11.14,    0.17,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-15",   12.05,    0.17,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-16",   12.56,    0.19,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-17",   12.67,    0.17,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-18",   12.50,    0.09,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-19",   12.30,    0.09,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-20",   12.52,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-21",   12.99,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-22",   13.31,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-23",   13.50,    0.09,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-24",   15.05,    0.09,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-25",   16.31,    0.13,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-26",   17.66,    0.13,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-27",   17.70,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-28",   17.81,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-29",   19.29,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-30",   20.60,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-03-31",   20.71,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-04-01",   20.34,    0.02,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-04-02",   19.63,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-04-03",   19.80,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-04-04",   20.13,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-04-05",   20.36,   -0.02,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-04-06",   20.04,    0.02,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-04-07",   19.96,    0.02,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-04-08",   19.20,    0.02,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-04-09",   20.88,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-04-10",   20.70,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-04-11",   20.49,    0.07,    0.00,    0.00,762062
