"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-08",    4.17,    0.37,    3.78,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-09",    4.12,    0.37,    3.85,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-10",    4.02,    0.38,    3.53,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-11",    3.99,    0.38,    3.67,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-12",    3.91,    0.37,    3.65,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-13",    3.89,    0.37,    3.70,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-14",    3.87,    0.37,    3.70,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-15",    3.81,    0.36,    3.89,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-16",    3.80,    0.33,    4.04,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-17",    3.59,    0.29,    4.23,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-18",    3.47,    0.30,    3.96,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-19",    3.41,    0.30,    3.97,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-20",    3.31,    0.30,    3.74,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-21",    3.27,    0.30,    3.65,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-22",    3.26,    0.30,    3.33,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-23",    3.30,    0.34,    3.10,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-24",    3.55,    0.37,    3.02,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-25",    3.61,    0.34,    3.05,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-26",    3.66,    0.34,    2.97,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-27",    3.70,    0.33,    2.97,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-28",    3.75,    0.33,    2.95,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-29",    3.72,    0.32,    3.01,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-09-30",    3.75,    0.31,    2.99,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-01",    3.72,    0.30,    2.70,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-02",    3.65,    0.30,    2.80,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-03",    3.57,    0.30,    2.90,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-04",    3.55,    0.30,    3.22,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-05",    6.35,    0.60,    5.39,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-06",    6.39,    0.59,    5.82,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-07",    6.34,    0.58,    5.85,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-08",    6.36,    0.57,    6.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-09",    6.44,    0.57,    6.04,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-10",    6.38,    0.54,    5.82,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-11",    6.32,    0.53,    5.56,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-12",    3.54,    0.23,    3.49,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-13",    3.48,    0.23,    3.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-14",    3.42,    0.25,    2.69,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-15",    3.44,    0.25,    2.83,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-16",    3.58,    0.25,    2.84,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-17",    3.71,    0.27,    3.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-18",    3.82,    0.27,    3.03,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-19",    3.84,    0.27,    3.05,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-20",    4.00,    0.28,    3.07,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-21",    4.32,    0.28,    3.44,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-22",    4.44,    0.24,    3.37,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-23",    4.43,    0.30,    3.25,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-24",    4.49,    0.30,    3.52,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-25",    4.52,    0.31,    3.59,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-26",    4.57,    0.32,    3.68,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-27",    4.59,    0.33,    3.68,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-28",    4.45,    0.33,    3.54,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-29",    4.37,    0.38,    3.69,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-30",    4.31,    0.34,    3.81,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-10-31",    4.32,    0.34,    3.67,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-01",    4.33,    0.34,    3.83,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-02",    4.28,    0.33,    3.97,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-03",    4.20,    0.31,    4.53,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-04",    4.16,    0.33,    4.50,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-05",    4.12,    0.34,    4.42,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-06",    4.11,    0.34,    4.30,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-07",    4.19,    0.35,    4.22,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-08",    4.35,    0.35,    4.28,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-09",    4.49,    0.35,    3.28,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-10",    4.54,    0.37,    2.41,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-11",    4.82,    0.36,    2.20,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-12",    4.83,    0.37,   -8.25,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-13",    4.78,    0.37,   -8.06,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-14",    4.68,    0.39,   -8.07,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-15",    4.38,    0.40,   -8.40,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-16",    4.14,    0.41,   -7.94,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-17",    3.69,    0.36,   -7.52,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-18",    3.27,    0.35,   -7.06,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-19",    3.14,    0.35,    3.41,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-20",    3.24,    0.36,    3.33,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-21",    3.33,    0.35,    2.87,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-22",    4.00,    0.35,    3.27,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-23",    4.52,    0.35,    3.45,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-24",    5.55,    0.42,    3.80,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-25",    6.27,    0.46,    4.08,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-26",    6.69,    0.47,    4.21,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-27",    7.33,    0.46,    4.29,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-28",    7.78,    0.46,    4.81,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-29",    7.38,    0.45,    4.45,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-11-30",    7.27,    0.45,    4.40,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-01",    7.04,    0.46,    4.34,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-02",    7.15,    0.45,    4.36,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-03",    7.48,    0.45,    4.49,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-04",    7.48,    0.45,    4.99,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-05",    7.58,    0.45,    5.25,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-06",    7.79,    0.46,    5.41,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-07",    7.78,    0.47,    5.66,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-08",    8.03,    0.47,    5.80,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-09",    8.11,    0.46,    5.95,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-10",    8.21,    0.47,    5.99,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-11",    8.22,    0.47,    5.81,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-12",    8.27,    0.48,    5.92,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-13",    8.40,    0.48,    5.94,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-14",    8.35,    0.48,    6.14,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-15",    8.37,    0.48,    6.46,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-16",    8.18,    0.47,    6.40,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-17",    8.17,    0.47,    6.52,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-18",    8.17,    0.48,    6.61,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-19",    8.18,    0.47,    6.70,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-20",    7.98,    0.48,    6.72,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-21",    7.92,    0.49,    6.74,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-22",    8.06,    0.50,    6.59,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-23",    8.22,    0.51,    6.74,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-24",    8.29,    0.53,    6.96,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-25",    8.00,    0.52,    6.96,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-26",    7.19,    0.47,    6.88,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-27",    7.12,    0.48,    6.88,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-28",    7.19,    0.48,    6.93,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-29",    7.14,    0.49,    7.03,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-30",    7.23,    0.52,    6.96,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2020-12-31",    7.19,    0.52,    6.74,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-01",    7.35,    0.53,    6.78,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-02",    7.51,    0.55,    6.68,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-03",    7.39,    0.54,    6.75,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-04",    7.45,    0.55,    6.49,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-05",    7.35,    0.56,    6.19,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-06",    7.46,    0.58,    6.02,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-07",    7.64,    0.59,    5.96,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-08",    8.01,    0.63,    5.79,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-09",    9.11,    0.72,    5.93,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-10",    9.65,    0.74,    5.89,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-11",    9.78,    0.75,    6.17,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-12",   10.14,    0.78,    6.25,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-13",   10.42,    0.78,    6.42,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-14",   10.73,    0.78,    6.58,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-15",   11.52,    0.79,    7.35,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-16",   12.03,    0.80,    7.83,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-17",   12.16,    0.79,    8.23,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-18",   12.21,    0.78,    8.71,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-19",   12.72,    0.81,    9.44,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-20",   13.25,    0.84,    9.98,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-21",   13.91,    0.93,    8.96,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-22",   13.87,    0.97,   10.43,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-23",   13.82,    1.00,   10.61,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-24",   13.79,    1.01,   11.02,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-25",   13.84,    1.02,   11.16,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-26",   13.64,    1.04,   10.97,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-27",   13.35,    1.05,   11.07,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-28",   12.93,    1.02,   12.60,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-29",   12.41,    1.01,   11.20,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-30",   11.87,    1.02,   10.97,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-01-31",   11.44,    1.01,   10.41,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-01",   11.09,    1.00,   10.17,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-02",    9.64,    0.85,    9.94,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-03",    8.99,    0.86,    9.93,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-04",    6.87,    0.69,    8.40,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-05",    8.04,    0.87,    9.20,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-06",    7.79,    0.87,    8.95,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-07",    7.69,    0.87,    8.79,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-08",    7.51,    0.86,    8.58,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-09",    8.23,    1.01,    8.46,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-10",    8.11,    0.96,    7.85,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-11",    9.32,    1.13,    8.84,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-12",    7.48,    0.94,    7.20,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-13",    7.09,    0.90,    6.89,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-14",    6.87,    0.91,    6.58,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-15",    6.78,    0.90,    6.15,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-16",    6.55,    0.86,    5.98,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-17",    6.30,    0.83,    5.83,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-18",    6.12,    0.78,    5.61,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-19",    5.83,    0.73,    5.54,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-20",    5.61,    0.68,    5.40,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-21",    5.50,    0.67,    5.34,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-22",    5.40,    0.67,    5.22,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-23",    5.40,    0.66,    4.97,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-24",    5.36,    0.65,    4.93,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-25",    5.29,    0.63,    4.77,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-26",    5.25,    0.62,    4.60,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-27",    5.19,    0.62,    4.45,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-02-28",    5.16,    0.63,    4.37,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-01",    5.17,    0.64,    4.29,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-02",    5.09,    0.61,    4.24,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-03",    4.99,    0.59,    4.03,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-04",    4.88,    0.59,    4.02,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-05",    4.80,    0.58,    4.01,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-06",    4.73,    0.58,    4.15,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-07",    4.72,    0.55,    4.14,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-08",    4.66,    0.54,    4.08,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-09",    4.61,    0.52,    4.08,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-10",    4.47,    0.50,    4.05,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-11",    4.35,    0.49,    4.02,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-12",    4.35,    0.48,    4.07,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-13",    4.30,    0.47,    3.91,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-14",    4.27,    0.46,    4.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-15",    4.22,    0.46,    4.07,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-16",    3.52,    0.38,    3.94,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-17",    3.51,    0.39,    3.90,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-18",    3.54,    0.39,    3.82,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-19",    3.41,    0.38,    3.68,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-20",    3.37,    0.38,    3.61,    0.00,126190788
