"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-10-15",  261.00,    2.00,    0.00, 6949.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-10-16",  502.00,    3.00,    0.00,11165.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-10-17",  219.00,    3.00,    0.00, 4782.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-10-18",  276.00,    1.00,    0.00, 8511.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-10-19",  212.00,    0.00,    0.00, 7118.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-10-20",  227.00,    9.00,    0.00, 3819.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-10-21",  215.00,    3.00,    0.00, 4788.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-10-22",  322.00,    6.00,    0.00, 8554.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-10-23",  336.00,    4.00,    0.00, 5206.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-10-24",  323.00,    0.00,    0.00, 5333.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-10-25",  191.00,    1.00,    0.00, 7517.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-10-26",  317.00,    1.00,    0.00,13169.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-10-27",  486.00,    8.00,    0.00, 7361.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-10-28",  357.00,    4.00,    0.00, 5222.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-10-29",  399.00,    7.00,    0.00,10687.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-10-30",  526.00,    8.00,    0.00, 9656.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-10-31",  468.00,    6.00,    0.00, 9192.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-11-01",  423.00,    1.00,    0.00, 9092.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-11-02",  355.00,    1.00,    0.00, 6905.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-11-03",  358.00,   10.00,    0.00, 5917.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-11-04",  392.00,    3.00,    0.00, 5800.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-11-05",  559.00,    8.00,    0.00,10884.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-11-06",  540.00,    7.00,    0.00, 9967.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-11-07",  522.00,   14.00,    0.00,10645.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-11-08",  795.00,    1.00,    0.00,11757.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-11-09",  821.00,   31.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-11-10",   91.00,   11.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-11-11",  885.00,    7.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-11-12",  696.00,    2.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-11-13",  742.00,   10.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-11-14", 1153.00,    9.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-11-15",  867.00,    8.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-11-16",  801.00,    3.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-11-17",  864.00,   13.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-11-18",  942.00,   14.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-11-19", 1133.00,   11.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-11-20", 1081.00,   16.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-11-21", 1118.00,   19.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-11-22",  880.00,    4.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-11-23",  636.00,    5.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-11-24",  969.00,   15.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-11-25",  967.00,   13.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-11-26", 1130.00,   17.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-11-27",  866.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-11-28",  799.00,    6.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-11-29", 1152.00,   11.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-11-30",  845.00,    6.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-01",  976.00,   23.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-02", 1087.00,   20.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-03", 1120.00,   11.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-04", 1147.00,   10.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-05", 1400.00,   30.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-06", 1425.00,    9.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-07", 1131.00,    3.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-08",  932.00,   29.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-09", 1402.00,   31.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-10", 1233.00,   20.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-11",  942.00,   17.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-12", 1514.00,   28.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-13", 1066.00,    2.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-14", 1177.00,   10.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-15", 1314.00,   34.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-16", 1141.00,   27.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-17", 1636.00,   32.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-18", 1266.00,   20.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-19", 1464.00,   31.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-20", 1127.00,    6.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-21",  995.00,    1.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-22", 1400.00,   42.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-23", 1199.00,   23.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-24", 1303.00,   34.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-25", 1597.00,   19.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-26", 1341.00,    6.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-27",  533.00,    1.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-28",  726.00,    9.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-29", 1337.00,   21.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-30", 1452.00,   34.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2020-12-31", 1109.00,   20.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-01", 2486.00,   23.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-02", 1507.00,   12.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-03", 1731.00,    3.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-04",  828.00,   20.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-05", 1276.00,   46.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-06", 1516.00,   39.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-07", 1324.00,   37.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-08", 1896.00,   36.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-09", 1880.00,   16.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-10", 1434.00,   12.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-11", 1070.00,   12.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-12",  921.00,   40.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-13", 1189.00,   37.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-14",  827.00,   31.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-15", 1430.00,   31.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-16", 1475.00,   28.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-17",  697.00,   15.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-18",  988.00,    8.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-19", 1011.00,   31.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-20",  857.00,   21.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-21",  940.00,   13.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-22",  998.00,    7.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-23", 1137.00,   16.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-24",  555.00,   23.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-25",  532.00,    4.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-26", 1139.00,   29.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-27",  797.00,   25.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-28",  787.00,   30.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-29",  905.00,   23.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-30",  873.00,    9.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-01-31",  661.00,    9.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-02-01",  424.00,    4.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-02-02",  510.00,    3.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-02-03",  535.00,   27.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-02-04",  574.00,   22.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-02-05",  597.00,   20.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-02-06",  549.00,   19.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-02-07",  518.00,   10.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-02-08",  398.00,    2.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-02-09",  416.00,   19.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-02-10",  429.00,   25.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-02-11",  469.00,   12.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-02-12",  467.00,   13.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-02-13",  395.00,    1.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-02-14",  306.00,    9.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-02-15",  301.00,    2.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-02-16",  228.00,    4.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-02-17",  288.00,    9.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-02-18",  355.00,   11.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-02-19",  295.00,   12.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-02-20",  309.00,    6.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-02-21",  252.00,    7.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-02-22",  238.00,    2.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-02-23",  285.00,   11.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-02-24",  243.00,   11.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-02-25",  431.00,    5.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-02-26",  421.00,    1.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-02-27",  346.00,    6.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-02-28",  275.00,    3.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-01",  193.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-02",  136.00,    1.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-03",  232.00,    8.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-04",  261.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-05",  287.00,    9.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-06",  326.00,    5.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-07",  155.00,    2.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-08",  182.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-09",  229.00,    1.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-10",  302.00,    4.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-11",  338.00,    8.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-12",  346.00,  173.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-13",  307.00,    8.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-14",  319.00,   11.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-15",  210.00,    1.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-16",  341.00,   15.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-17",  315.00,   19.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-18",  382.00,    5.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-19",  376.00,   30.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-20",  386.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-21",  348.00,    6.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-22",  276.00,    6.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-23",  327.00,    1.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-24",  389.00,    6.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-25",  433.00,    5.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-26",  499.00,    4.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-27",  566.00,    3.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-28",  297.00,    3.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-29",  378.00,    4.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-30",  331.00,    2.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-03-31",  416.00,   36.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-04-01",  495.00,    7.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-04-02",  420.00,    5.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-04-03",  453.00,    5.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-04-04",  350.00,    2.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-04-05",  277.00,    1.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-04-06",  277.00,   11.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-04-07",  364.00,   15.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-04-08",  446.00,   13.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-04-09",  479.00,    2.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-04-10",  455.00,    5.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-04-11",  415.00,    3.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-04-12",  293.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-04-13",  328.00,    2.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-04-14",  413.00,    9.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-04-15",  393.00,   16.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-04-16",  475.00,    5.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-04-17",  446.00,    3.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-04-18",  370.00,    5.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-04-19",  260.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-04-20",  315.00,    4.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-04-21",  426.00,   11.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-04-22",  400.00,    8.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-04-23",  405.00,    5.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-04-24",  375.00,    4.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-04-25",  314.00,    4.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-04-26",  289.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-04-27",  177.00, -159.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-04-28",  453.00,   11.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-04-29",  432.00,    1.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-04-30",  395.00,    5.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-05-01",  370.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-05-02",  420.00,    7.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-05-03",  289.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-05-04",  344.00,    9.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-05-05",  405.00,   12.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-05-06",  385.00,    6.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-05-07",  339.00,    6.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-05-08",  321.00,    7.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-05-09",  405.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-05-10",  211.00,    3.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-05-11",  258.00,    5.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-05-12",  340.00,   14.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-05-13",  411.00,    3.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-05-14",  297.00,    5.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-05-15",  307.00,    1.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-05-16",  238.00,    4.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-05-17",  175.00,    1.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-05-18",  245.00,    1.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-05-19",  261.00,    4.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-05-20",  301.00,    2.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-05-21",  285.00,    3.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-05-22",    0.00,    0.00,    0.00,    0.00,1792147
"PAST: West Virginia","US_STATE", 38.597600,-80.454900,54,"2021-05-23",    0.00,    0.00,    0.00,    0.00,1792147
