"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-23 00:00:00",5319,264,1692,0.987279286121132,1.53846153846154,2.23564954682779
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-24 00:00:00",5359,267,1722,0.752021056589585,1.13636363636364,1.77304964539007
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-25 00:00:00",5408,269,1753,0.914349692106736,0.749063670411985,1.80023228803717
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-26 00:00:00",5461,272,1788,0.980029585798816,1.11524163568773,1.99657729606389
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-27 00:00:00",5528,275,1821,1.22688152353049,1.10294117647059,1.84563758389262
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-28 00:00:00",5580,278,1861,0.940665701881331,1.09090909090909,2.19659527732015
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-29 00:00:00",5633,281,1898,0.949820788530466,1.07913669064748,1.98817839871037
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-30 00:00:00",5683,285,1937,0.887626486774365,1.42348754448399,2.05479452054794
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-10-31 00:00:00",5728,288,1976,0.791835298257962,1.05263157894737,2.01342281879195
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-11-01 00:00:00",5789,292,2021,1.06494413407821,1.38888888888889,2.27732793522267
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-11-02 00:00:00",5843,295,2061,0.932803593021247,1.02739726027397,1.97921820880752
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-11-03 00:00:00",5888,298,2100,0.770152319014205,1.01694915254237,1.89228529839884
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-11-04 00:00:00",5964,301,2143,1.29076086956522,1.00671140939597,2.04761904761905
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-11-05 00:00:00",6040,305,2195,1.27431254191818,1.32890365448505,2.42650489967335
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-11-06 00:00:00",6102,309,2254,1.02649006622517,1.31147540983607,2.6879271070615
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-11-07 00:00:00",6147,313,2302,0.737463126843658,1.29449838187702,2.12954747116238
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-11-08 00:00:00",6215,317,2357,1.10623068163332,1.2779552715655,2.3892267593397
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-11-09 00:00:00",6284,321,2405,1.11021721641191,1.26182965299685,2.03648705982181
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-11-10 00:00:00",6352,325,2454,1.08211330362826,1.24610591900312,2.03742203742204
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-11-11 00:00:00",6421,329,2504,1.08627204030227,1.23076923076923,2.03748981255094
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-11-12 00:00:00",6486,333,2558,1.0123033795359,1.21580547112462,2.15654952076677
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-11-13 00:00:00",6552,337,2609,1.01757631822387,1.2012012012012,1.99374511336982
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-11-14 00:00:00",6613,341,2665,0.931013431013431,1.18694362017804,2.14641625143733
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-11-15 00:00:00",6684,345,2714,1.07364282473915,1.17302052785924,1.83864915572233
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-11-16 00:00:00",6759,350,2759,1.12208258527828,1.44927536231884,1.65806927044952
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-11-17 00:00:00",6836,354,2817,1.13922177836958,1.14285714285714,2.10221094599493
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-11-18 00:00:00",6919,358,2868,1.214160327677,1.12994350282486,1.81043663471778
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-11-19 00:00:00",6991,363,2924,1.04061280531869,1.39664804469274,1.95258019525802
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-11-20 00:00:00",7079,368,2986,1.25876126448291,1.37741046831956,2.1203830369357
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-11-21 00:00:00",7154,372,3043,1.05947167679051,1.08695652173913,1.90890823844608
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-11-22 00:00:00",7225,376,3097,0.99245177523064,1.0752688172043,1.77456457443313
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-11-23 00:00:00",7295,380,3155,0.968858131487889,1.06382978723404,1.87278010978366
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-11-24 00:00:00",7369,385,3213,1.01439342015079,1.31578947368421,1.83835182250396
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-11-25 00:00:00",7459,391,3271,1.22133260958068,1.55844155844156,1.80516651104886
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-11-26 00:00:00",7542,399,3330,1.11274969835099,2.0460358056266,1.80372974625497
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-11-27 00:00:00",7635,404,3389,1.23309466984885,1.2531328320802,1.77177177177177
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-11-28 00:00:00",7715,409,3444,1.04780615586117,1.23762376237624,1.62289760991443
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-11-29 00:00:00",7797,413,3500,1.06286454957874,0.97799511002445,1.6260162601626
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-11-30 00:00:00",7887,417,3560,1.15429011158138,0.968523002421308,1.71428571428571
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-01 00:00:00",7973,422,3624,1.09040192722201,1.19904076738609,1.79775280898876
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-02 00:00:00",8059,426,3689,1.07864041138844,0.947867298578199,1.79359823399559
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-03 00:00:00",8147,432,3748,1.09194689167391,1.40845070422535,1.59934941718623
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-04 00:00:00",8233,437,3811,1.05560328955444,1.15740740740741,1.68089647812166
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-05 00:00:00",8320,442,3879,1.05672294424875,1.1441647597254,1.78430858042509
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-06 00:00:00",8403,447,3943,0.997596153846154,1.13122171945701,1.64990977055942
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-07 00:00:00",8490,452,4000,1.03534451981435,1.11856823266219,1.4455997971088
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-08 00:00:00",8580,458,4059,1.06007067137809,1.32743362831858,1.475
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-09 00:00:00",8675,465,4114,1.10722610722611,1.52838427947598,1.3550135501355
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-10 00:00:00",8787,476,4174,1.29106628242075,2.36559139784946,1.45843461351483
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-11 00:00:00",8911,491,4243,1.41117560031865,3.15126050420168,1.65309056061332
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-12 00:00:00",9041,506,4319,1.45887105824262,3.05498981670061,1.7911854819703
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-13 00:00:00",9166,518,4376,1.38259042141356,2.37154150197628,1.31974994211623
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-14 00:00:00",9302,530,4432,1.48374427231071,2.31660231660232,1.27970749542962
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-15 00:00:00",9452,543,4494,1.61255643947538,2.45283018867925,1.39891696750903
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-16 00:00:00",9603,554,4548,1.59754549301735,2.02578268876611,1.20160213618158
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-17 00:00:00",9759,571,4616,1.62449234614183,3.06859205776173,1.49516270888303
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-18 00:00:00",9928,591,4686,1.73173480889435,3.50262697022767,1.51646447140381
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-19 00:00:00",10050,601,4737,1.22884770346495,1.69204737732657,1.08834827144686
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-20 00:00:00",10195,610,4786,1.44278606965174,1.49750415973378,1.03440996411231
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-21 00:00:00",10318,621,4835,1.20647376164787,1.80327868852459,1.02381947346427
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-22 00:00:00",10442,630,4885,1.20178329133553,1.44927536231884,1.03412616339193
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-23 00:00:00",10571,641,4927,1.23539551809998,1.74603174603175,0.859774820880246
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-24 00:00:00",10701,652,4997,1.22977958565888,1.71606864274571,1.42074284554496
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-25 00:00:00",10821,660,5048,1.12139052425007,1.22699386503067,1.02061236742045
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-26 00:00:00",10932,669,5093,1.02578319933463,1.36363636363636,0.891442155309033
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-27 00:00:00",11033,678,5141,0.923893157702159,1.34529147982063,0.942470056940899
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-28 00:00:00",11138,686,5192,0.951690383395269,1.17994100294985,0.99202489787979
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-29 00:00:00",11243,696,5248,0.942718620937332,1.45772594752187,1.07858243451464
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-30 00:00:00",11344,704,5296,0.898336742862225,1.14942528735632,0.914634146341463
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2020-12-31 00:00:00",11434,711,5350,0.793370944992948,0.994318181818182,1.01963746223565
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-01 00:00:00",11526,717,5420,0.804617806541893,0.843881856540084,1.30841121495327
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-02 00:00:00",11616,723,5485,0.780843310775638,0.836820083682008,1.19926199261993
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-03 00:00:00",11710,729,5546,0.809228650137741,0.829875518672199,1.11212397447584
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-04 00:00:00",11799,734,5615,0.760034158838599,0.685871056241427,1.24413992066354
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-05 00:00:00",11890,741,5686,0.771251801000085,0.953678474114441,1.26447016918967
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-06 00:00:00",11988,747,5753,0.824222035323801,0.809716599190283,1.17833274709814
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-07 00:00:00",12084,755,5824,0.800800800800801,1.07095046854083,1.23413871023814
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-08 00:00:00",12179,763,5889,0.786163522012579,1.05960264900662,1.11607142857143
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-09 00:00:00",12274,768,5953,0.78003120124805,0.655307994757536,1.0867719476991
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-10 00:00:00",12364,774,6029,0.733257291836402,0.78125,1.27666722660843
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-11 00:00:00",12462,781,6098,0.792623746360401,0.904392764857881,1.14446840272019
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-12 00:00:00",12558,790,6185,0.770341839191141,1.15236875800256,1.426697277796
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-13 00:00:00",12660,799,6259,0.812231247013856,1.13924050632911,1.19644300727567
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-14 00:00:00",12760,809,6329,0.789889415481832,1.25156445556946,1.11838951909251
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-15 00:00:00",12850,817,6405,0.705329153605016,0.988875154511743,1.20082161478907
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-16 00:00:00",12942,824,6474,0.715953307392996,0.856793145654835,1.07728337236534
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-17 00:00:00",13036,832,6548,0.726317416164426,0.970873786407767,1.14303367315416
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-18 00:00:00",13132,841,6624,0.736422215403498,1.08173076923077,1.16065974343311
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-19 00:00:00",13224,850,6696,0.70057873895827,1.07015457788347,1.08695652173913
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-20 00:00:00",13313,858,6773,0.673018753781004,0.941176470588235,1.14994026284349
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-21 00:00:00",13398,866,6842,0.638473672350334,0.932400932400932,1.01875092278163
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-22 00:00:00",13479,873,6918,0.604567845947156,0.808314087759815,1.11078631978954
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-23 00:00:00",13557,879,6989,0.578677943467616,0.687285223367698,1.02630818155536
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-24 00:00:00",13628,885,7056,0.523714686140001,0.68259385665529,0.958649306052368
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-25 00:00:00",13697,890,7121,0.506310537129439,0.564971751412429,0.921201814058957
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-26 00:00:00",13762,895,7185,0.474556472220194,0.561797752808989,0.898750175537144
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-27 00:00:00",13823,900,7260,0.44324952768493,0.558659217877095,1.04384133611691
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-28 00:00:00",13885,906,7329,0.448527815958909,0.666666666666667,0.950413223140496
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-29 00:00:00",13944,911,7406,0.424918977313648,0.551876379690949,1.05062082139446
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-30 00:00:00",13998,916,7481,0.387263339070568,0.548847420417124,1.0126924115582
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-01-31 00:00:00",14048,921,7562,0.357193884840692,0.545851528384279,1.08274294880364
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-02-01 00:00:00",14096,926,7644,0.341685649202733,0.542888165038002,1.08436921449352
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-02-02 00:00:00",14142,929,7725,0.32633371169126,0.323974082073434,1.0596546310832
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-02-03 00:00:00",14202,933,7807,0.424268137462877,0.430570505920344,1.06148867313916
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-02-04 00:00:00",14267,938,7892,0.457682016617378,0.535905680600214,1.08876649161009
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-02-05 00:00:00",14338,943,7974,0.497651924020467,0.533049040511727,1.03902686264572
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-02-06 00:00:00",14408,947,8053,0.488213139907937,0.424178154825027,0.990719839478305
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-02-07 00:00:00",14477,952,8134,0.478900610771793,0.527983104540655,1.00583633428536
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-02-08 00:00:00",14551,958,8213,0.511155626165642,0.630252100840336,0.971231866240472
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-02-09 00:00:00",14611,961,8288,0.412342794309669,0.313152400835073,0.913186411786193
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-02-10 00:00:00",14668,965,8366,0.390117035110533,0.416233090530697,0.941119691119691
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-02-11 00:00:00",14724,968,8438,0.381783474229616,0.310880829015544,0.860626344728664
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-02-12 00:00:00",14765,971,8520,0.278456941048628,0.309917355371901,0.971794264043612
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-02-13 00:00:00",14820,975,8600,0.372502539790044,0.411946446961895,0.938967136150235
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-02-14 00:00:00",14863,978,8679,0.290148448043185,0.307692307692308,0.918604651162791
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-02-15 00:00:00",14906,981,8754,0.289309022404629,0.306748466257669,0.864154856550294
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-02-16 00:00:00",14951,984,8826,0.301891855628606,0.305810397553517,0.822481151473612
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-02-17 00:00:00",15001,987,8903,0.334425790916996,0.304878048780488,0.872422388397915
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-02-18 00:00:00",15045,990,8982,0.293313779081395,0.303951367781155,0.887341345613838
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-02-19 00:00:00",15094,994,9064,0.325689597873048,0.404040404040404,0.912936985081274
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-02-20 00:00:00",15143,996,9144,0.324632304226845,0.201207243460765,0.88261253309797
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-02-21 00:00:00",15179,998,9221,0.237733606286733,0.200803212851406,0.842082239720035
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-02-22 00:00:00",15230,1001,9307,0.335990513209039,0.30060120240481,0.932653725192495
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-02-23 00:00:00",15282,1004,9389,0.341431385423506,0.2997002997003,0.881057268722467
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-02-24 00:00:00",15343,1008,9468,0.399162413296689,0.398406374501992,0.841410160826499
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-02-25 00:00:00",15405,1014,9553,0.404093071759108,0.595238095238095,0.897760878749472
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-02-26 00:00:00",15467,1018,9637,0.402466731580656,0.394477317554241,0.87930493038836
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-02-27 00:00:00",15533,1023,9717,0.42671494148833,0.491159135559921,0.830133859084777
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-02-28 00:00:00",15588,1027,9801,0.354084851606258,0.391006842619746,0.86446434084594
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-01 00:00:00",15642,1032,9880,0.346420323325635,0.486854917234664,0.806040199979594
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-02 00:00:00",15696,1039,9961,0.345224395857307,0.678294573643411,0.819838056680162
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-03 00:00:00",15753,1045,10039,0.363149847094801,0.577478344562079,0.783053910249975
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-04 00:00:00",15815,1050,10123,0.393575826826636,0.478468899521531,0.836736726765614
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-05 00:00:00",15870,1054,10209,0.347771103382864,0.380952380952381,0.849550528499457
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-06 00:00:00",15925,1058,10293,0.346565847511027,0.379506641366224,0.822803408756979
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-07 00:00:00",15981,1063,10374,0.351648351648352,0.472589792060492,0.786942582337511
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-08 00:00:00",16042,1068,10454,0.381703272636256,0.470366886171214,0.771158665895508
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-09 00:00:00",16117,1074,10541,0.467522752773968,0.561797752808989,0.832217333078248
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-10 00:00:00",16187,1079,10625,0.434324005708258,0.465549348230912,0.796888340764633
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-11 00:00:00",16257,1085,10711,0.432445789831346,0.556070435588508,0.809411764705882
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-12 00:00:00",16328,1090,10799,0.436734944946792,0.460829493087558,0.821585286154421
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-13 00:00:00",16401,1094,10885,0.447084762371387,0.36697247706422,0.796370034262432
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-14 00:00:00",16478,1099,10970,0.469483568075117,0.457038391224863,0.780891134588884
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-15 00:00:00",16556,1104,11058,0.473358417283651,0.454959053685168,0.802187784867821
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-16 00:00:00",16656,1110,11141,0.604010630587098,0.543478260869565,0.750587809730512
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-17 00:00:00",16776,1120,11231,0.720461095100865,0.900900900900901,0.80782694551656
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-18 00:00:00",16925,1130,11322,0.888173581306628,0.892857142857143,0.810257323479655
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-19 00:00:00",17077,1141,11410,0.89807976366322,0.973451327433628,0.777247836071365
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-20 00:00:00",17240,1153,11503,0.954500204954032,1.05170902716915,0.815074496056091
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-21 00:00:00",17411,1163,11599,0.991879350348028,0.867302688638335,0.834564896114057
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-22 00:00:00",17583,1175,11693,0.987881224513239,1.03181427343078,0.810414690921631
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-23 00:00:00",17743,1183,11794,0.909969857248479,0.680851063829787,0.86376464551441
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-24 00:00:00",17896,1195,11907,0.862311897649777,1.01437024513948,0.958114295404443
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-25 00:00:00",18046,1206,12022,0.838176128743853,0.920502092050209,0.965818426135887
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-26 00:00:00",18201,1216,12142,0.858916103291588,0.829187396351575,0.998170021627017
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-27 00:00:00",18356,1227,12257,0.851601560353827,0.904605263157895,0.947125679459727
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-28 00:00:00",18498,1239,12377,0.773589017215079,0.97799511002445,0.979032389654891
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-29 00:00:00",18638,1247,12492,0.756838577143475,0.645682001614205,0.929142764805688
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-30 00:00:00",18775,1254,12610,0.735057409593304,0.561347233360064,0.944604546910022
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-03-31 00:00:00",18909,1265,12731,0.713715046604527,0.87719298245614,0.959555908009516
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-04-01 00:00:00",19039,1274,12855,0.687503305304352,0.711462450592885,0.974000471290551
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-04-02 00:00:00",19164,1288,12977,0.65654708755712,1.0989010989011,0.949047063399455
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-04-03 00:00:00",19284,1299,13090,0.626174076393237,0.854037267080745,0.870771364722201
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-04-04 00:00:00",19404,1313,13205,0.622277535780958,1.07775211701309,0.878533231474408
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-04-05 00:00:00",19526,1323,13316,0.628736343022057,0.761614623000762,0.84059068534646
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-04-06 00:00:00",19641,1332,13434,0.588958311994264,0.680272108843537,0.886151997596876
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-04-07 00:00:00",19761,1342,13549,0.610966855048114,0.750750750750751,0.856036921244603
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-04-08 00:00:00",19883,1352,13666,0.617377663073731,0.745156482861401,0.863532364012104
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-04-09 00:00:00",20008,1360,13780,0.62867776492481,0.591715976331361,0.83418703351383
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-04-10 00:00:00",20118,1368,13895,0.549780087964814,0.588235294117647,0.834542815674891
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-04-11 00:00:00",20226,1378,14012,0.53683268714584,0.730994152046784,0.842029507016912
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-04-12 00:00:00",20331,1385,14122,0.519133788193414,0.507982583454282,0.785041393091636
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-04-13 00:00:00",20435,1392,14230,0.511534110471694,0.505415162454874,0.764764197705707
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-04-14 00:00:00",20555,1402,14335,0.587227795448985,0.718390804597701,0.737877723120169
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-04-15 00:00:00",20713,1414,14469,0.768669423497932,0.855920114122682,0.934775026159749
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-04-16 00:00:00",20856,1423,14594,0.690387679235263,0.636492220650636,0.863915958255581
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-04-17 00:00:00",21004,1437,14721,0.709627924817798,0.983836964160225,0.87022063861861
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-04-18 00:00:00",21142,1446,14841,0.657017710912207,0.626304801670146,0.815162013450173
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-04-19 00:00:00",21279,1456,14958,0.647999243212563,0.691562932226833,0.7883565797453
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-04-20 00:00:00",21433,1468,15088,0.723718219841158,0.824175824175824,0.869100147078486
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-04-21 00:00:00",21584,1483,15216,0.704521065646433,1.02179836512262,0.848356309650053
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-04-22 00:00:00",21725,1496,15376,0.653261675315048,0.876601483479434,1.0515247108307
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-04-23 00:00:00",21864,1510,15551,0.639815880322209,0.935828877005348,1.13813735691988
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-04-24 00:00:00",21999,1526,15731,0.617453347969265,1.05960264900662,1.15748183396566
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-04-25 00:00:00",22135,1537,15913,0.618209918632665,0.72083879423329,1.15695124276905
