"Washington","2022-08-11",4918,0.00060
"Washington","2022-08-12",5016,0.00070
"Washington","2022-08-13",5016,0.00070
"Washington","2022-08-14",4902,0.00060
"Washington","2022-08-15",4940,0.00060
"Washington","2022-08-16",4642,0.00060
"Washington","2022-08-17",4728,0.00060
"Washington","2022-08-18",4728,0.00060
"Washington","2022-08-19",4610,0.00060
"Washington","2022-08-20",4610,0.00060
"Washington","2022-08-21",4610,0.00060
"Washington","2022-08-22",4640,0.00060
"Washington","2022-08-23",4454,0.00060
"Washington","2022-08-24",4492,0.00060
"Washington","2022-08-25",4294,0.00060
"Washington","2022-08-26",4348,0.00060
"Washington","2022-08-27",4348,0.00060
"Washington","2022-08-28",4278,0.00060
"Washington","2022-08-29",4288,0.00060
"Washington","2022-08-30",4288,0.00060
"Washington","2022-08-31",4346,0.00060
"Washington","2022-09-01",4346,0.00060
"Washington","2022-09-02",4224,0.00060
"Washington","2022-09-03",4224,0.00060
"Washington","2022-09-04",4082,0.00050
"Washington","2022-09-05",4082,0.00050
"Washington","2022-09-06",4082,0.00050
"Washington","2022-09-07",4054,0.00050
"Washington","2022-09-08",4054,0.00050
"Washington","2022-09-09",3978,0.00050
"Washington","2022-09-10",3978,0.00050
"Washington","2022-09-11",3878,0.00050
"Washington","2022-09-12",3930,0.00050
"Washington","2022-09-13",3930,0.00050
"Washington","2022-09-14",3858,0.00050
"Washington","2022-09-15",3858,0.00050
"Washington","2022-09-16",3960,0.00050
"Washington","2022-09-17",3852,0.00050
"Washington","2022-09-18",3732,0.00050
"Washington","2022-09-19",3764,0.00050
"Washington","2022-09-20",3764,0.00050
"Washington","2022-09-21",3780,0.00050
"Washington","2022-09-22",3780,0.00050
"Washington","2022-09-23",3758,0.00050
"Washington","2022-09-24",3764,0.00050
"Washington","2022-09-25",3684,0.00050
"Washington","2022-09-26",3704,0.00050
"Washington","2022-09-27",3704,0.00050
"Washington","2022-09-28",3716,0.00050
"Washington","2022-09-29",3716,0.00050
"Washington","2022-09-30",3722,0.00050
"Washington","2022-10-01",3658,0.00050
"Washington","2022-10-02",3658,0.00050
"Washington","2022-10-03",3674,0.00050
"Washington","2022-10-04",3658,0.00050
"Washington","2022-10-05",3720,0.00050
"Washington","2022-10-06",3662,0.00050
"Washington","2022-10-07",3706,0.00050
"Washington","2022-10-08",3662,0.00050
"Washington","2022-10-09",3662,0.00050
"Washington","2022-10-10",3668,0.00050
"Washington","2022-10-11",3668,0.00050
"Washington","2022-10-12",3728,0.00050
"Washington","2022-10-13",3728,0.00050
"Washington","2022-10-14",3722,0.00050
"Washington","2022-10-15",3662,0.00050
"Washington","2022-10-16",3662,0.00050
"Washington","2022-10-17",3690,0.00050
"Washington","2022-10-18",3676,0.00050
"Washington","2022-10-19",3734,0.00050
"Washington","2022-10-20",3686,0.00050
"Washington","2022-10-21",3732,0.00050
"Washington","2022-10-22",3718,0.00050
"Washington","2022-10-23",3718,0.00050
"Washington","2022-10-24",3742,0.00050
"Washington","2022-10-25",3742,0.00050
"Washington","2022-10-26",3764,0.00050
"Washington","2022-10-27",3728,0.00050
"Washington","2022-10-28",3728,0.00050
"Washington","2022-10-29",3694,0.00050
"Washington","2022-10-30",3694,0.00050
"Washington","2022-10-31",3748,0.00050
"Washington","2022-11-01",3748,0.00050
"Washington","2022-11-02",3782,0.00050
"Washington","2022-11-03",3782,0.00050
"Washington","2022-11-04",3762,0.00050
"Washington","2022-11-05",3762,0.00050
"Washington","2022-11-06",3762,0.00050
"Washington","2022-11-07",3762,0.00050
"Washington","2022-11-08",3762,0.00050
"Washington","2022-11-09",3822,0.00050
"Washington","2022-11-10",3822,0.00050
"Washington","2022-11-11",3766,0.00050
"Washington","2022-11-12",3766,0.00050
"Washington","2022-11-13",3724,0.00050
"Washington","2022-11-14",3724,0.00050
"Washington","2022-11-15",3724,0.00050
"Washington","2022-11-16",3794,0.00050
"Washington","2022-11-17",3794,0.00050
"Washington","2022-11-18",3752,0.00050
"Washington","2022-11-19",3752,0.00050
"Washington","2022-11-20",3692,0.00050
"Washington","2022-11-21",3692,0.00050
"Washington","2022-11-22",3642,0.00050
"Washington","2022-11-23",3752,0.00050
"Washington","2022-11-24",3742,0.00050
"Washington","2022-11-25",3710,0.00050
"Washington","2022-11-26",3710,0.00050
"Washington","2022-11-27",3648,0.00050
"Washington","2022-11-28",3648,0.00050
"Washington","2022-11-29",3648,0.00050
"Washington","2022-11-30",3622,0.00050
"Washington","2022-12-01",3518,0.00050
"Washington","2022-12-02",3518,0.00050
"Washington","2022-12-03",3474,0.00050
"Washington","2022-12-04",3474,0.00050
"Washington","2022-12-05",3474,0.00050
"Washington","2022-12-06",3438,0.00050
"Washington","2022-12-07",3686,0.00050
"Washington","2022-12-08",3686,0.00050
"Washington","2022-12-09",3686,0.00050
"Washington","2022-12-10",3566,0.00050
"Washington","2022-12-11",3566,0.00050
"Washington","2022-12-12",3566,0.00050
"Washington","2022-12-13",3546,0.00050
"Washington","2022-12-14",3684,0.00050
"Washington","2022-12-15",3628,0.00050
"Washington","2022-12-16",3628,0.00050
"Washington","2022-12-17",3566,0.00050
"Washington","2022-12-18",3566,0.00050
"Washington","2022-12-19",3566,0.00050
"Washington","2022-12-20",3566,0.00050
"Washington","2022-12-21",3752,0.00050
"Washington","2022-12-22",3670,0.00050
"Washington","2022-12-23",3670,0.00050
"Washington","2022-12-24",3610,0.00050
"Washington","2022-12-25",3610,0.00050
"Washington","2022-12-26",3610,0.00050
"Washington","2022-12-27",3584,0.00050
"Washington","2022-12-28",3678,0.00050
"Washington","2022-12-29",3598,0.00050
"Washington","2022-12-30",3598,0.00050
"Washington","2022-12-31",3598,0.00050
"Washington","2023-01-01",3526,0.00050
"Washington","2023-01-02",3526,0.00050
"Washington","2023-01-03",3526,0.00050
"Washington","2023-01-04",3696,0.00050
"Washington","2023-01-05",3696,0.00050
"Washington","2023-01-06",3640,0.00050
"Washington","2023-01-07",3640,0.00050
"Washington","2023-01-08",3558,0.00050
"Washington","2023-01-09",3558,0.00050
"Washington","2023-01-10",3558,0.00050
"Washington","2023-01-11",3726,0.00050
"Washington","2023-01-12",3726,0.00050
"Washington","2023-01-13",3642,0.00050
"Washington","2023-01-14",3642,0.00050
"Washington","2023-01-15",3642,0.00050
"Washington","2023-01-16",3642,0.00050
"Washington","2023-01-17",3582,0.00050
"Washington","2023-01-18",3696,0.00050
"Washington","2023-01-19",3698,0.00050
"Washington","2023-01-20",3606,0.00050
"Washington","2023-01-21",3606,0.00050
"Washington","2023-01-22",3562,0.00050
"Washington","2023-01-23",3562,0.00050
"Washington","2023-01-24",3562,0.00050
"Washington","2023-01-25",3638,0.00050
"Washington","2023-01-26",3640,0.00050
"Washington","2023-01-27",3552,0.00050
"Washington","2023-01-28",3552,0.00050
"Washington","2023-01-29",3552,0.00050
"Washington","2023-01-30",3552,0.00050
"Washington","2023-01-31",3552,0.00050
"Washington","2023-02-01",3456,0.00050
"Washington","2023-02-02",3566,0.00050
"Washington","2023-02-03",3476,0.00050
"Washington","2023-02-04",3476,0.00050
"Washington","2023-02-05",3420,0.00040
"Washington","2023-02-06",3420,0.00040
"Washington","2023-02-07",3420,0.00040
"Washington","2023-02-08",3570,0.00050
"Washington","2023-02-09",3570,0.00050
"Washington","2023-02-10",3470,0.00050
"Washington","2023-02-11",3470,0.00050
"Washington","2023-02-12",3372,0.00040
"Washington","2023-02-13",3372,0.00040
"Washington","2023-02-14",3372,0.00040
"Washington","2023-02-15",3450,0.00050
"Washington","2023-02-16",3450,0.00050
"Washington","2023-02-17",3364,0.00040
"Washington","2023-02-18",3364,0.00040
"Washington","2023-02-19",3296,0.00040
"Washington","2023-02-20",3296,0.00040
"Washington","2023-02-21",3296,0.00040
"Washington","2023-02-22",3374,0.00040
"Washington","2023-02-23",3374,0.00040
"Washington","2023-02-24",3288,0.00040
"Washington","2023-02-25",3288,0.00040
"Washington","2023-02-26",3234,0.00040
"Washington","2023-02-27",3234,0.00040
"Washington","2023-02-28",3234,0.00040
"Washington","2023-03-01",3288,0.00040
"Washington","2023-03-02",3234,0.00040
"Washington","2023-03-03",3234,0.00040
"Washington","2023-03-04",3234,0.00040
"Washington","2023-03-05",3234,0.00040
"Washington","2023-03-06",3234,0.00040
"Washington","2023-03-07",3160,0.00040
"Washington","2023-03-08",3160,0.00040
"Washington","2023-03-09",3122,0.00040
