"Mauritania","2022-07-12",186,0.00000
"Mauritania","2022-07-13",182,0.00000
"Mauritania","2022-07-14",172,0.00000
"Mauritania","2022-07-15",166,0.00000
"Mauritania","2022-07-16",156,0.00000
"Mauritania","2022-07-17",154,0.00000
"Mauritania","2022-07-18",156,0.00000
"Mauritania","2022-07-19",150,0.00000
"Mauritania","2022-07-20",146,0.00000
"Mauritania","2022-07-21",138,0.00000
"Mauritania","2022-07-22",130,0.00000
"Mauritania","2022-07-23",124,0.00000
"Mauritania","2022-07-24",116,0.00000
"Mauritania","2022-07-25",112,0.00000
"Mauritania","2022-07-26",106,0.00000
"Mauritania","2022-07-27",102,0.00000
"Mauritania","2022-07-28",92,0.00000
"Mauritania","2022-07-29",84,0.00000
"Mauritania","2022-07-30",76,0.00000
"Mauritania","2022-07-31",78,0.00000
"Mauritania","2022-08-01",72,0.00000
"Mauritania","2022-08-02",66,0.00000
"Mauritania","2022-08-03",60,0.00000
"Mauritania","2022-08-04",60,0.00000
"Mauritania","2022-08-05",56,0.00000
"Mauritania","2022-08-06",50,0.00000
"Mauritania","2022-08-07",46,0.00000
"Mauritania","2022-08-08",46,0.00000
"Mauritania","2022-08-09",42,0.00000
"Mauritania","2022-08-10",42,0.00000
"Mauritania","2022-08-11",42,0.00000
"Mauritania","2022-08-12",40,0.00000
"Mauritania","2022-08-13",40,0.00000
"Mauritania","2022-08-14",38,0.00000
"Mauritania","2022-08-15",38,0.00000
"Mauritania","2022-08-16",38,0.00000
"Mauritania","2022-08-17",34,0.00000
"Mauritania","2022-08-18",32,0.00000
"Mauritania","2022-08-19",32,0.00000
"Mauritania","2022-08-20",32,0.00000
"Mauritania","2022-08-21",30,0.00000
"Mauritania","2022-08-22",30,0.00000
"Mauritania","2022-08-23",30,0.00000
"Mauritania","2022-08-24",30,0.00000
"Mauritania","2022-08-25",28,0.00000
"Mauritania","2022-08-26",26,0.00000
"Mauritania","2022-08-27",26,0.00000
"Mauritania","2022-08-28",26,0.00000
"Mauritania","2022-08-29",26,0.00000
"Mauritania","2022-08-30",26,0.00000
"Mauritania","2022-08-31",28,0.00000
"Mauritania","2022-09-01",28,0.00000
"Mauritania","2022-09-02",28,0.00000
"Mauritania","2022-09-03",28,0.00000
"Mauritania","2022-09-04",26,0.00000
"Mauritania","2022-09-05",26,0.00000
"Mauritania","2022-09-06",26,0.00000
"Mauritania","2022-09-07",26,0.00000
"Mauritania","2022-09-08",26,0.00000
"Mauritania","2022-09-09",24,0.00000
"Mauritania","2022-09-10",24,0.00000
"Mauritania","2022-09-11",24,0.00000
"Mauritania","2022-09-12",24,0.00000
"Mauritania","2022-09-13",24,0.00000
"Mauritania","2022-09-14",24,0.00000
"Mauritania","2022-09-15",26,0.00000
"Mauritania","2022-09-16",26,0.00000
"Mauritania","2022-09-17",26,0.00000
"Mauritania","2022-09-18",26,0.00000
"Mauritania","2022-09-19",26,0.00000
"Mauritania","2022-09-20",26,0.00000
"Mauritania","2022-09-21",26,0.00000
"Mauritania","2022-09-22",26,0.00000
"Mauritania","2022-09-23",26,0.00000
"Mauritania","2022-09-24",26,0.00000
"Mauritania","2022-09-25",26,0.00000
"Mauritania","2022-09-26",24,0.00000
"Mauritania","2022-09-27",24,0.00000
"Mauritania","2022-09-28",24,0.00000
"Mauritania","2022-09-29",26,0.00000
"Mauritania","2022-09-30",26,0.00000
"Mauritania","2022-10-01",26,0.00000
"Mauritania","2022-10-02",26,0.00000
"Mauritania","2022-10-03",26,0.00000
"Mauritania","2022-10-04",26,0.00000
"Mauritania","2022-10-05",26,0.00000
"Mauritania","2022-10-06",26,0.00000
"Mauritania","2022-10-07",26,0.00000
"Mauritania","2022-10-08",26,0.00000
"Mauritania","2022-10-09",26,0.00000
"Mauritania","2022-10-10",26,0.00000
"Mauritania","2022-10-11",26,0.00000
"Mauritania","2022-10-12",26,0.00000
"Mauritania","2022-10-13",26,0.00000
"Mauritania","2022-10-14",26,0.00000
"Mauritania","2022-10-15",26,0.00000
"Mauritania","2022-10-16",26,0.00000
"Mauritania","2022-10-17",26,0.00000
"Mauritania","2022-10-18",26,0.00000
"Mauritania","2022-10-19",26,0.00000
"Mauritania","2022-10-20",30,0.00000
"Mauritania","2022-10-21",30,0.00000
"Mauritania","2022-10-22",30,0.00000
"Mauritania","2022-10-23",30,0.00000
"Mauritania","2022-10-24",30,0.00000
"Mauritania","2022-10-25",30,0.00000
"Mauritania","2022-10-26",30,0.00000
"Mauritania","2022-10-27",30,0.00000
"Mauritania","2022-10-28",30,0.00000
"Mauritania","2022-10-29",30,0.00000
"Mauritania","2022-10-30",30,0.00000
"Mauritania","2022-10-31",30,0.00000
"Mauritania","2022-11-01",30,0.00000
"Mauritania","2022-11-02",30,0.00000
"Mauritania","2022-11-03",30,0.00000
"Mauritania","2022-11-04",30,0.00000
"Mauritania","2022-11-05",30,0.00000
"Mauritania","2022-11-06",30,0.00000
"Mauritania","2022-11-07",30,0.00000
"Mauritania","2022-11-08",30,0.00000
"Mauritania","2022-11-09",30,0.00000
"Mauritania","2022-11-10",30,0.00000
"Mauritania","2022-11-11",30,0.00000
"Mauritania","2022-11-12",30,0.00000
"Mauritania","2022-11-13",30,0.00000
"Mauritania","2022-11-14",30,0.00000
"Mauritania","2022-11-15",30,0.00000
"Mauritania","2022-11-16",30,0.00000
"Mauritania","2022-11-17",30,0.00000
"Mauritania","2022-11-18",30,0.00000
"Mauritania","2022-11-19",30,0.00000
"Mauritania","2022-11-20",30,0.00000
"Mauritania","2022-11-21",30,0.00000
"Mauritania","2022-11-22",30,0.00000
"Mauritania","2022-11-23",30,0.00000
"Mauritania","2022-11-24",30,0.00000
"Mauritania","2022-11-25",30,0.00000
"Mauritania","2022-11-26",30,0.00000
"Mauritania","2022-11-27",30,0.00000
"Mauritania","2022-11-28",30,0.00000
"Mauritania","2022-11-29",30,0.00000
"Mauritania","2022-11-30",30,0.00000
"Mauritania","2022-12-01",30,0.00000
"Mauritania","2022-12-02",30,0.00000
"Mauritania","2022-12-03",30,0.00000
"Mauritania","2022-12-04",30,0.00000
"Mauritania","2022-12-05",30,0.00000
"Mauritania","2022-12-06",30,0.00000
"Mauritania","2022-12-07",30,0.00000
"Mauritania","2022-12-08",30,0.00000
"Mauritania","2022-12-09",30,0.00000
"Mauritania","2022-12-10",30,0.00000
"Mauritania","2022-12-11",30,0.00000
"Mauritania","2022-12-12",30,0.00000
"Mauritania","2022-12-13",30,0.00000
"Mauritania","2022-12-14",30,0.00000
"Mauritania","2022-12-15",30,0.00000
"Mauritania","2022-12-16",30,0.00000
"Mauritania","2022-12-17",30,0.00000
"Mauritania","2022-12-18",30,0.00000
"Mauritania","2022-12-19",30,0.00000
"Mauritania","2022-12-20",30,0.00000
"Mauritania","2022-12-21",30,0.00000
"Mauritania","2022-12-22",30,0.00000
"Mauritania","2022-12-23",30,0.00000
"Mauritania","2022-12-24",30,0.00000
"Mauritania","2022-12-25",30,0.00000
"Mauritania","2022-12-26",30,0.00000
"Mauritania","2022-12-27",30,0.00000
"Mauritania","2022-12-28",30,0.00000
"Mauritania","2022-12-29",30,0.00000
"Mauritania","2022-12-30",28,0.00000
"Mauritania","2022-12-31",28,0.00000
"Mauritania","2023-01-01",28,0.00000
"Mauritania","2023-01-02",26,0.00000
"Mauritania","2023-01-03",26,0.00000
"Mauritania","2023-01-04",26,0.00000
"Mauritania","2023-01-05",26,0.00000
"Mauritania","2023-01-06",26,0.00000
"Mauritania","2023-01-07",22,0.00000
"Mauritania","2023-01-08",22,0.00000
"Mauritania","2023-01-09",22,0.00000
"Mauritania","2023-01-10",22,0.00000
"Mauritania","2023-01-11",22,0.00000
"Mauritania","2023-01-12",22,0.00000
"Mauritania","2023-01-13",22,0.00000
"Mauritania","2023-01-14",22,0.00000
"Mauritania","2023-01-15",22,0.00000
"Mauritania","2023-01-16",22,0.00000
"Mauritania","2023-01-17",22,0.00000
"Mauritania","2023-01-18",16,0.00000
"Mauritania","2023-01-19",16,0.00000
"Mauritania","2023-01-20",16,0.00000
"Mauritania","2023-01-21",16,0.00000
"Mauritania","2023-01-22",16,0.00000
"Mauritania","2023-01-23",16,0.00000
"Mauritania","2023-01-24",14,0.00000
"Mauritania","2023-01-25",14,0.00000
"Mauritania","2023-01-26",14,0.00000
"Mauritania","2023-01-27",12,0.00000
"Mauritania","2023-01-28",12,0.00000
"Mauritania","2023-01-29",12,0.00000
"Mauritania","2023-01-30",12,0.00000
"Mauritania","2023-01-31",10,0.00000
"Mauritania","2023-02-01",10,0.00000
"Mauritania","2023-02-02",10,0.00000
"Mauritania","2023-02-03",10,0.00000
"Mauritania","2023-02-04",10,0.00000
"Mauritania","2023-02-05",10,0.00000
"Mauritania","2023-02-06",10,0.00000
"Mauritania","2023-02-07",10,0.00000
"Mauritania","2023-02-08",10,0.00000
"Mauritania","2023-02-09",10,0.00000
"Mauritania","2023-02-10",10,0.00000
"Mauritania","2023-02-11",10,0.00000
"Mauritania","2023-02-12",10,0.00000
"Mauritania","2023-02-13",10,0.00000
"Mauritania","2023-02-14",10,0.00000
"Mauritania","2023-02-15",10,0.00000
"Mauritania","2023-02-16",10,0.00000
"Mauritania","2023-02-17",10,0.00000
"Mauritania","2023-02-18",10,0.00000
"Mauritania","2023-02-19",10,0.00000
"Mauritania","2023-02-20",10,0.00000
"Mauritania","2023-02-21",10,0.00000
"Mauritania","2023-02-22",10,0.00000
"Mauritania","2023-02-23",10,0.00000
"Mauritania","2023-02-24",10,0.00000
"Mauritania","2023-02-25",10,0.00000
"Mauritania","2023-02-26",10,0.00000
"Mauritania","2023-02-27",10,0.00000
"Mauritania","2023-02-28",10,0.00000
"Mauritania","2023-03-01",8,0.00000
"Mauritania","2023-03-02",8,0.00000
"Mauritania","2023-03-03",8,0.00000
"Mauritania","2023-03-04",8,0.00000
"Mauritania","2023-03-05",8,0.00000
"Mauritania","2023-03-06",8,0.00000
"Mauritania","2023-03-07",8,0.00000
"Mauritania","2023-03-08",8,0.00000
"Mauritania","2023-03-09",8,0.00000
