"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-09-26 00:00:00",130050,8432,0,0.439446714189727,0.0830860534124629,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-09-27 00:00:00",130642,8435,0,0.45520953479431,0.0355787476280835,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-09-28 00:00:00",131072,8439,0,0.329143766935595,0.04742145820984,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-09-29 00:00:00",131584,8440,0,0.390625,0.0118497452304775,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-09-30 00:00:00",132116,8448,0,0.404304474708171,0.0947867298578199,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-01 00:00:00",132870,8453,0,0.570710587665385,0.0591856060606061,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-02 00:00:00",133631,8457,0,0.572740272446752,0.0473204779368272,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-03 00:00:00",134303,8459,0,0.502877326368881,0.0236490481258129,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-04 00:00:00",134947,8462,0,0.47951274357237,0.0354651850100485,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-05 00:00:00",135462,8470,0,0.381631307105753,0.0945402978019381,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-06 00:00:00",135957,8473,0,0.365416131461222,0.0354191263282172,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-07 00:00:00",136492,8478,0,0.393506770523033,0.0590109760415437,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-08 00:00:00",136936,8481,0,0.325293790112241,0.0353857041755131,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-09 00:00:00",137701,8486,0,0.558655138166735,0.0589553118735998,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-10 00:00:00",138340,8490,0,0.464048917582298,0.0471364600518501,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-11 00:00:00",138903,8497,0,0.406968338875235,0.0824499411071849,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-12 00:00:00",139663,8502,0,0.547144410127931,0.058844297987525,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-13 00:00:00",140412,8510,0,0.536290928878801,0.0940955069395436,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-14 00:00:00",140992,8517,0,0.41307010796798,0.082256169212691,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-15 00:00:00",141579,8525,0,0.416335678620064,0.0939297874838558,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-16 00:00:00",142346,8538,0,0.54174701050297,0.152492668621701,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-17 00:00:00",142930,8548,0,0.410267938684614,0.117123448114312,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-18 00:00:00",143660,8557,0,0.51073952284335,0.105287786616752,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-19 00:00:00",144488,8562,0,0.576360852011694,0.0584316933504733,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-20 00:00:00",145464,8563,0,0.675488621892475,0.0116795141322121,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-21 00:00:00",146166,8568,0,0.482593631413958,0.0583907509050566,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-22 00:00:00",147215,8579,0,0.717677161583405,0.128384687208217,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-23 00:00:00",148285,8594,0,0.726828108548721,0.174845553094766,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-24 00:00:00",149488,8600,0,0.811275584179114,0.0698161508028857,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-25 00:00:00",150565,8612,0,0.72045916729102,0.13953488372093,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-26 00:00:00",151777,8621,0,0.804967954039783,0.104505341384115,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-27 00:00:00",153037,8624,0,0.830165308314171,0.0347987472450992,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-28 00:00:00",154218,8636,0,0.771708802446467,0.139146567717996,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-29 00:00:00",155564,8648,0,0.872790465445019,0.138953219082909,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-30 00:00:00",157146,8663,0,1.01694479442545,0.173450508788159,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-10-31 00:00:00",158576,8671,0,0.909981800363993,0.0923467620916542,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-11-01 00:00:00",159707,8679,0,0.713222681868631,0.0922615615269288,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-11-02 00:00:00",160549,8686,0,0.5272154633172,0.0806544532780274,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-11-03 00:00:00",161585,8696,0,0.645285862882983,0.115127791848952,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-11-04 00:00:00",163299,8711,0,1.06074202432156,0.172493100275989,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-11-05 00:00:00",165161,8728,0,1.14023968303541,0.19515555045345,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-11-06 00:00:00",167274,8741,0,1.27935771762099,0.148945921173236,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-11-07 00:00:00",169576,8754,0,1.37618518119971,0.148724402242306,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-11-08 00:00:00",171399,8764,0,1.07503420295325,0.114233493260224,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-11-09 00:00:00",172727,8777,0,0.774800319721819,0.148334094020995,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-11-10 00:00:00",174881,8790,0,1.24705460061253,0.148114389882648,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-11-11 00:00:00",177541,8807,0,1.52103430332626,0.193401592718999,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-11-12 00:00:00",180189,8818,0,1.49148647354696,0.124900647212445,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-11-13 00:00:00",183095,8835,0,1.61275105583582,0.19278748015423,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-11-14 00:00:00",186142,8850,0,1.66416341243617,0.169779286926995,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-11-15 00:00:00",188275,8865,0,1.14589936714981,0.169491525423729,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-11-16 00:00:00",190439,8875,0,1.14938255211791,0.112803158488438,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-11-17 00:00:00",192964,8888,0,1.32588387882734,0.146478873239437,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-11-18 00:00:00",195868,8912,0,1.50494392736469,0.27002700270027,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-11-19 00:00:00",198550,8927,0,1.36928952151449,0.168312387791741,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-11-20 00:00:00",200949,8947,0,1.20825988416016,0.224039430939845,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-11-21 00:00:00",204155,8965,0,1.59542968613927,0.201184754666369,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-11-22 00:00:00",206850,8979,0,1.32007543288188,0.156162855549359,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-11-23 00:00:00",208623,8990,0,0.857142857142857,0.122508074395812,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-11-24 00:00:00",211199,9004,0,1.2347631852672,0.155728587319244,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-11-25 00:00:00",214594,9042,0,1.60748867182136,0.422034651266104,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-11-26 00:00:00",214594,9042,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-11-27 00:00:00",219252,9065,0,2.17061054829119,0.254368502543685,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-11-28 00:00:00",222469,9097,0,1.46726141608742,0.353006067291782,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-11-29 00:00:00",224964,9127,0,1.12150456917593,0.329779048037815,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-11-30 00:00:00",226132,9150,0,0.51919418218026,0.251999561739893,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-01 00:00:00",229205,9175,0,1.35894079564148,0.273224043715847,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-02 00:00:00",234232,9201,0,2.19323313191248,0.283378746594005,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-03 00:00:00",240907,9229,0,2.84973872058472,0.304314748396913,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-04 00:00:00",246398,9261,0,2.27930280149601,0.346733123848738,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-05 00:00:00",252017,9295,0,2.28045682188979,0.367130979375877,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-06 00:00:00",256844,9332,0,1.91534698056083,0.398063474986552,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-07 00:00:00",259325,9364,0,0.965955988849263,0.342906129447064,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-08 00:00:00",263447,9395,0,1.58951123108069,0.33105510465613,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-09 00:00:00",269412,9467,0,2.26421253610783,0.766365087812666,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-10 00:00:00",274781,9501,0,1.99285852152094,0.359142283722404,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-11 00:00:00",280436,9538,0,2.05800255476179,0.389432691295653,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-12 00:00:00",285725,9579,0,1.88599181274872,0.429859509331097,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-13 00:00:00",290578,9616,0,1.6984863067635,0.386261613947176,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-14 00:00:00",294231,9651,0,1.257149543324,0.363976705490849,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-15 00:00:00",298160,9685,0,1.33534535789907,0.352295098953476,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-16 00:00:00",304112,9745,0,1.99624362758251,0.619514713474445,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-17 00:00:00",309247,9785,0,1.68852264955017,0.410466906105695,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-18 00:00:00",314926,9825,0,1.83639614935634,0.408788962698007,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-19 00:00:00",319270,9865,0,1.37937166191423,0.407124681933842,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-20 00:00:00",323531,9914,0,1.33460707238388,0.496705524581855,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-21 00:00:00",327374,9952,0,1.1878305324683,0.383296348597942,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-22 00:00:00",331174,9990,0,1.1607519228772,0.381832797427653,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-23 00:00:00",335988,10063,0,1.45361652786753,0.730730730730731,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-24 00:00:00",341925,10131,0,1.76702739383549,0.675742820232535,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-25 00:00:00",341925,10131,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-26 00:00:00",349602,10177,0,2.24522921693354,0.454051919849966,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-27 00:00:00",352736,10269,0,0.896447960824023,0.903999213913727,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-28 00:00:00",356934,10306,0,1.19012519277874,0.360307722270912,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-29 00:00:00",361079,10362,0,1.16127911602705,0.54337279254803,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-30 00:00:00",367918,10453,0,1.89404534741705,0.878208839992279,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2020-12-31 00:00:00",375178,10522,0,1.97326578204926,0.660097579642208,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-01 00:00:00",375178,10522,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-02 00:00:00",384181,10589,0,2.39966096093054,0.636761072039536,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-03 00:00:00",387662,10683,0,0.906083330513482,0.887713665124185,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-04 00:00:00",392568,10739,0,1.26553544066739,0.524197322849387,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-05 00:00:00",397202,10791,0,1.18043243463553,0.484216407486731,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-06 00:00:00",404053,10877,0,1.72481508149506,0.796960429987953,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-07 00:00:00",411601,10937,0,1.86807176286279,0.551622690079985,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-08 00:00:00",419721,11002,0,1.97278432268143,0.594312882874646,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-09 00:00:00",427135,11071,0,1.76641149716121,0.627158698418469,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-10 00:00:00",432791,11132,0,1.32417151486064,0.550989070544666,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-11 00:00:00",437042,11183,0,0.982229297744177,0.458138699245419,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-12 00:00:00",442529,11230,0,1.25548574278902,0.420280783331843,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-13 00:00:00",448447,11310,0,1.33731348679974,0.712377560106857,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-14 00:00:00",454402,11368,0,1.32791611940764,0.512820512820513,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-15 00:00:00",459927,11440,0,1.21588373290611,0.633356790992259,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-16 00:00:00",465726,11495,0,1.26085226568564,0.480769230769231,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-17 00:00:00",470140,11560,0,0.947767571490533,0.565463244889082,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-18 00:00:00",473441,11609,0,0.702131280044242,0.423875432525952,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-19 00:00:00",476526,11645,0,0.651612344516001,0.31010422947713,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-20 00:00:00",481040,11713,0,0.94727255176003,0.583941605839416,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-21 00:00:00",486180,11771,0,1.06851821054382,0.495176299837787,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-22 00:00:00",491452,11850,0,1.08437204327615,0.671140939597315,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-23 00:00:00",496093,11905,0,0.944344513808063,0.464135021097046,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-24 00:00:00",500037,11958,0,0.795012225530294,0.445191096178076,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-25 00:00:00",503688,11996,0,0.730145969198279,0.317778892791437,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-26 00:00:00",506183,12027,0,0.495346325503089,0.258419473157719,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-27 00:00:00",509503,12095,0,0.655889273247027,0.56539452897647,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-28 00:00:00",514134,12116,0,0.908924971982501,0.17362546506821,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-29 00:00:00",517252,12190,0,0.606456682499115,0.61076262793001,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-30 00:00:00",521360,12246,0,0.79419702582107,0.459392945036916,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-01-31 00:00:00",524025,12278,0,0.511163111861286,0.261309815449943,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-02-01 00:00:00",526423,12300,0,0.457611755164353,0.179182277243851,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-02-02 00:00:00",528662,12334,0,0.425323361631236,0.276422764227642,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-02-03 00:00:00",531117,12359,0,0.464379887338224,0.202691746392087,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-02-04 00:00:00",533921,12453,0,0.527943937023292,0.760579334897645,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-02-05 00:00:00",537208,12526,0,0.615634148123037,0.586204127519473,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-02-06 00:00:00",540827,12583,0,0.673668299801939,0.455053488743414,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-02-07 00:00:00",543934,12649,0,0.574490548733699,0.524517205753795,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-02-08 00:00:00",545303,12694,0,0.251684947070784,0.355759348565104,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-02-09 00:00:00",546896,12734,0,0.292131163775002,0.315109500551442,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-02-10 00:00:00",548946,12804,0,0.374842748895585,0.549709439296372,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-02-11 00:00:00",551396,12840,0,0.446309837397485,0.28116213683224,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-02-12 00:00:00",553812,12887,0,0.43816059601448,0.366043613707165,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-02-13 00:00:00",555895,12926,0,0.376120416314562,0.302630557926593,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-02-14 00:00:00",557777,12963,0,0.338553144028998,0.286244777966888,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-02-15 00:00:00",559350,12985,0,0.282012345435541,0.169713800817712,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-02-16 00:00:00",560576,13023,0,0.219182980244927,0.292645360030805,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-02-17 00:00:00",561936,13055,0,0.242607603607718,0.245719112339707,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-02-18 00:00:00",563976,13092,0,0.363030665413855,0.283416315587897,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-02-19 00:00:00",565794,13120,0,0.322354142729478,0.213871066300031,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-02-20 00:00:00",567764,13148,0,0.34818326104554,0.213414634146341,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-02-21 00:00:00",569284,13171,0,0.267716868276256,0.17493154852449,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-02-22 00:00:00",570546,13192,0,0.221681972442577,0.159441196568218,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-02-23 00:00:00",571783,13214,0,0.216809862833146,0.166767738023044,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-02-24 00:00:00",573885,13243,0,0.367621982465376,0.219464204631451,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-02-25 00:00:00",575993,13266,0,0.367320978941774,0.173676659367213,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-02-26 00:00:00",577980,13296,0,0.344969470115088,0.226142017186793,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-02-27 00:00:00",579680,13324,0,0.294127824492197,0.210589651022864,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-02-28 00:00:00",581148,13352,0,0.25324316864477,0.21014710297208,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-01 00:00:00",582543,13366,0,0.240042123521031,0.104853205512283,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-02 00:00:00",582844,13388,0,0.0516700054759906,0.16459673799192,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-03 00:00:00",584743,13414,0,0.325816170364626,0.194203764565282,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-04 00:00:00",586310,13431,0,0.267980976257946,0.126733263754287,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-05 00:00:00",588209,13446,0,0.323890092272006,0.111681929863748,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-06 00:00:00",589931,13471,0,0.292753086062947,0.185928900788339,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-07 00:00:00",591356,13493,0,0.241553673226191,0.163313785168139,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-08 00:00:00",592344,13500,0,0.16707364092019,0.0518787519454532,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-09 00:00:00",593607,13513,0,0.213220696082006,0.0962962962962963,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-10 00:00:00",595264,13533,0,0.279140913095701,0.14800562421372,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-11 00:00:00",597073,13554,0,0.303898774325341,0.155176235867879,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-12 00:00:00",598859,13565,0,0.299125902527832,0.0811568540652206,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-13 00:00:00",600616,13584,0,0.293391265723651,0.140066347217103,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-14 00:00:00",602308,13593,0,0.281710776935679,0.0662544169611307,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-15 00:00:00",603464,13602,0,0.191928382156637,0.0662105495475612,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-16 00:00:00",604666,13611,0,0.199183381278751,0.0661667401852669,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-17 00:00:00",606377,13627,0,0.282966133369497,0.117551980016163,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-18 00:00:00",608318,13638,0,0.320097892895014,0.0807220958391429,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-19 00:00:00",610481,13659,0,0.355570606163224,0.153981522217334,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-20 00:00:00",612857,13676,0,0.38920130192422,0.124460062962149,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-21 00:00:00",614668,13693,0,0.295501234382572,0.124305352442235,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-22 00:00:00",615874,13705,0,0.196203478951239,0.0876360184035639,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-23 00:00:00",617695,13714,0,0.29567736257741,0.0656694636993798,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-24 00:00:00",619816,13733,0,0.343373347687775,0.138544553011521,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-25 00:00:00",622226,13746,0,0.388825070666133,0.0946624918080536,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-26 00:00:00",624986,13767,0,0.443568735475535,0.152771715408119,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-27 00:00:00",627556,13783,0,0.411209211086328,0.116219946248275,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-28 00:00:00",629531,13791,0,0.314712949920007,0.0580425161430748,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-29 00:00:00",631031,13798,0,0.238272618822584,0.0507577405554347,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-30 00:00:00",633081,13803,0,0.324865180949906,0.036237135816785,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-03-31 00:00:00",635580,13813,0,0.394736218588143,0.0724480185466927,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-04-01 00:00:00",638339,13828,0,0.434091695773939,0.10859335408673,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-04-02 00:00:00",640779,13842,0,0.382242037538048,0.101243853051779,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-04-03 00:00:00",643232,13855,0,0.382815292011754,0.0939170640080913,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-04-04 00:00:00",643232,13855,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-04-05 00:00:00",646220,13876,0,0.464529127904084,0.151569830386142,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-04-06 00:00:00",648023,13881,0,0.279007149268051,0.0360334390314212,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-04-07 00:00:00",650573,13896,0,0.393504551535979,0.108061378863194,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-04-08 00:00:00",652966,13905,0,0.367829590222773,0.0647668393782384,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-04-09 00:00:00",655278,13913,0,0.354076628798437,0.0575332614167566,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-04-10 00:00:00",657578,13942,0,0.350996065791923,0.208438151369223,0
