"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-23",  106.14,    2.71,    0.00, 3008.71,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-24",   96.29,    2.43,    0.00, 3040.71,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-25",   96.29,    1.00,    0.00, 2506.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-26",   98.86,    1.57,    0.00, 1461.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-27",  101.86,    1.71,    0.00, 1686.86,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-28",  106.29,    1.71,    0.00, 1734.86,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-29",  109.71,    2.00,    0.00, 1976.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-30",  103.00,    2.00,    0.00, 1776.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-01",  105.14,    2.14,    0.00, 1668.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-02",  101.43,    2.14,    0.00, 1940.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-03",  102.29,    3.14,    0.00, 1749.43,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-04",   98.29,    3.43,    0.00, 1784.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-05",   93.00,    3.57,    0.00, 1792.86,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-06",   92.43,    3.71,    0.00, 1516.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-07",   90.71,    3.86,    0.00, 1682.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-08",   90.14,    3.57,    0.00, 1417.43,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-09",   99.86,    3.43,    0.00,20504.71,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-10",   91.00,    2.14,    0.00,20799.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-11",   95.43,    1.86,    0.00,21509.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-12",   94.29,    1.71,    0.00,21228.71,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-13",   91.14,    1.86,    0.00,21298.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-14",   89.86,    2.86,    0.00,21456.43,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-15",   88.29,    2.86,    0.00,22022.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-16",   79.00,    2.71,    0.00, 3148.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-17",   82.57,    2.57,    0.00, 3124.86,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-18",   79.86,    2.57,    0.00, 2695.43,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-19",   79.14,    2.57,    0.00, 3229.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-20",   83.00,    2.29,    0.00, 3311.86,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-21",   79.86,    2.86,    0.00, 3501.43,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-22",   81.57,    3.14,    0.00, 3538.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-23",   87.29,    3.43,    0.00, 3631.43,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-24",   86.29,    3.71,    0.00, 3801.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-25",   91.57,    3.57,    0.00, 3839.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-26",   91.57,    3.57,    0.00, 3991.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-27",   88.14,    3.71,    0.00, 4169.86,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-28",   85.86,    1.43,    0.00, 4232.86,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-29",   82.29,    1.29,    0.00, 4242.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-30",   77.00,    1.00,    0.00, 4344.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-10-31",   74.00,    1.00,    0.00, 4248.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-01",   68.86,    1.00,    0.00, 4258.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-02",   74.57,    1.00,    0.00, 4059.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-03",   77.86,    0.57,    0.00, 4133.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-04",   91.29,    0.86,    0.00, 4124.71,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-05",   94.43,    0.57,    0.00, 4332.57,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-06",   98.29,    0.43,    0.00, 4277.71,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-07",  106.86,    0.14,    0.00, 4295.14,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-08",  113.29,    0.29,    0.00, 4572.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-09",  111.29,    0.29,    0.00, 4085.43,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-10",  143.14,    0.43,    0.00, 3549.86,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-11",  137.71,    0.43,    0.00, 2969.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-12",  137.43,    0.43,    0.00, 2133.86,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-13",  137.29,    0.43,    0.00, 1495.29,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-14",  134.29,    0.29,    0.00,  882.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-15",  116.00,    0.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-16",  120.43,    0.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-17",   83.57,    0.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-18",   76.71,    0.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-19",   78.14,    0.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-20",   78.14,    0.29,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-21",   86.00,    1.29,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-22",  103.43,    1.57,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-23",  106.14,    1.57,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-24",  107.29,    1.57,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-25",  112.86,    1.71,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-26",  114.29,    2.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-27",  115.29,    2.29,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-28",  103.00,    1.29,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-29",   93.57,    1.57,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-11-30",   89.57,    1.57,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-01",   87.14,    1.57,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-02",   82.57,    1.29,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-03",   86.14,    1.29,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-04",   85.57,    2.29,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-05",   93.71,    3.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-06",  100.57,    2.57,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-07",  100.00,    2.57,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-08",  101.43,    2.57,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-09",  102.00,    3.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-10",   99.29,    3.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-11",  101.43,    1.86,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-12",  138.57,    1.43,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-13",  119.14,    1.71,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-14",  150.29,    1.71,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-15",  131.43,    1.71,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-16",  143.14,    1.71,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-17",  150.29,    1.71,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-18",  156.86,    1.71,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-19",  122.43,    1.43,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-20",  163.00,    1.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-21",  129.43,    1.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-22",  140.43,    1.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-23",  136.71,    1.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-24",  134.57,    0.71,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-25",  135.00,    0.57,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-26",  123.86,    0.57,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-27",   99.29,    0.43,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-28",   89.57,    0.43,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-29",  104.29,    0.43,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-30",  104.71,    0.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-12-31",  119.14,    0.43,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-01",  148.43,    0.57,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-02",  145.14,    0.57,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-03",  149.71,    0.57,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-04",  156.29,    0.57,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-05",  164.00,    0.57,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-06",  167.00,    2.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-07",  199.00,    1.57,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-08",  186.71,    2.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-09",  207.00,    2.71,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-10",  212.14,    2.86,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-11",  228.43,    2.86,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-12",  214.86,    2.86,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-13",  205.00,    1.86,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-14",  171.14,    2.71,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-15",  155.00,    2.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-16",  153.14,    1.71,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-17",  145.57,    1.86,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-18",  140.86,    1.86,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-19",  133.43,    2.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-20",  132.29,    1.86,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-21",  120.43,    1.43,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-22",  124.14,    2.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-23",  112.71,    2.29,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-24",  123.00,    2.86,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-25",  118.86,    2.86,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-26",  119.29,   11.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-27",  126.57,   11.29,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-28",  117.43,   11.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-29",  114.57,   10.71,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-30",  112.43,   10.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-01-31",   95.86,    9.71,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-01",   96.14,    9.71,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-02",  100.57,    1.29,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-03",   92.86,    1.43,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-04",   98.57,    1.43,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-05",   91.57,    1.29,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-06",   92.43,    1.29,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-07",   91.43,    1.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-08",   76.14,    1.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-09",   74.29,    1.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-10",   73.71,    1.29,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-11",   71.57,    1.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-12",   62.86,    1.29,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-13",   56.00,    1.29,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-14",   54.29,    1.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-15",   58.86,    1.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-16",   55.00,    1.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-17",   49.86,    0.57,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-18",   46.14,    0.57,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-19",   41.86,    0.71,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-20",   43.14,    0.71,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-21",   50.29,    0.71,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-22",   52.14,    0.71,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-23",   57.86,    0.71,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-24",   59.14,    1.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-25",   49.57,    1.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-26",   57.86,    1.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-27",   69.00,    1.29,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-02-28",   58.86,    1.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-01",   54.14,    1.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-02",   54.14,    1.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-03",   47.29,    0.86,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-04",   56.71,    0.86,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-05",   58.71,    0.86,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-06",   51.14,    0.71,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-07",   52.29,    0.86,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-08",   57.57,    0.86,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-09",   57.71,    0.86,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-10",   58.14,    1.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-11",   60.29,    1.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-12",   80.43,    0.86,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-13",   64.71,    0.86,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-14",   67.57,    0.86,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-15",   67.86,    0.86,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-16",   68.57,    0.86,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-17",   80.86,    0.43,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-18",   80.29,    0.43,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-19",   78.57,    0.43,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-20",   83.57,    0.43,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-21",   87.29,    0.43,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-22",   93.71,    0.43,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-23",   87.00,    0.43,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-24",   82.43,    0.86,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-25",   84.29,    1.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-26",   71.71,    1.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-27",   87.43,    1.29,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-28",   92.71,    1.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-29",   94.86,    1.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-30",  105.43,    1.14,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-03-31",  111.43,    0.86,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-01",  110.29,    0.71,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-02",  123.43,    0.57,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-03",  123.43,    0.71,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-04",  122.57,    0.71,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-05",  121.57,    0.71,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-06",  119.29,    0.71,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-07",  115.86,    0.57,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-08",  117.14,    1.00,    0.00,    0.00,1415872
"MOV_AVG: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-04-09",  104.71,    1.00,    0.00,    0.00,1415872
