"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-11",    2.54,    0.00,    0.85,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-12",    2.54,    0.00,    0.85,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-13",    2.54,    0.00,    0.85,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-14",    2.54,    0.00,    0.85,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-15",    2.54,    0.00,    1.27,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-16",    2.54,    0.00,    0.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-17",    2.96,    0.00,    0.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-18",    0.42,    0.00,    2.96,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-19",    0.42,    0.00,    2.96,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-20",    0.42,    0.00,    2.96,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-21",    0.42,    0.00,    2.96,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-22",    0.42,    0.00,    2.54,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-23",    0.42,    0.00,    2.54,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-24",    1.69,    0.00,    5.50,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-25",    1.69,    0.00,    2.96,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-26",    1.69,    0.00,    2.96,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-27",    1.69,    0.00,    2.96,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-28",    1.69,    0.00,    2.96,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-29",    2.96,    0.00,    2.96,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-09-30",    2.96,    0.00,    4.65,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-01",    1.69,    0.00,    1.69,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-02",    1.69,    0.00,    1.69,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-03",    1.69,    0.00,    1.69,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-04",    1.69,    0.00,    1.69,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-05",    1.69,    0.00,    1.69,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-06",    0.85,    0.00,    1.69,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-07",    0.85,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-08",    0.85,    0.00,    0.85,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-09",    0.85,    0.00,    0.85,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-10",    6.77,    0.00,    0.85,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-11",    6.77,    0.00,    0.85,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-12",    6.77,    0.00,    0.85,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-13",    6.34,    0.00,    0.85,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-14",    8.88,    0.00,    0.85,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-15",    8.46,    0.00,    1.27,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-16",   12.26,    0.00,    1.27,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-17",    7.61,    0.00,    1.27,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-18",    7.61,    0.00,    1.27,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-19",    7.61,    0.00,    2.54,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-20",    9.73,    0.00,    2.54,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-21",    9.30,    0.00,    3.38,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-22",   10.15,    0.00,   10.99,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-23",    8.88,    0.00,   13.11,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-24",   14.80,    0.00,   13.11,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-25",   25.37,    0.00,   13.11,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-26",   25.37,    0.00,   11.84,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-27",   26.64,    0.00,   11.84,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-28",   37.63,    0.00,   10.99,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-29",   45.24,    0.00,    4.23,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-30",   53.70,    0.00,    2.11,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-10-31",   58.78,    0.00,    2.11,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-01",   48.20,    0.00,    2.11,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-02",   48.20,    0.00,    2.11,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-03",   44.82,    0.00,    5.92,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-04",   46.94,    0.00,    5.92,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-05",   41.86,    0.00,   13.95,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-06",   48.20,    0.00,   13.95,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-07",   60.47,    0.00,   13.95,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-08",   60.47,    0.00,   13.95,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-09",   60.47,    0.00,   28.75,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-10",   65.96,    0.00,   24.95,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-11",   68.08,    0.00,   53.70,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-12",   79.49,    0.00,   43.55,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-13",   80.76,    0.00,   56.66,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-14",   64.27,    0.00,   56.66,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-15",   64.27,    0.00,   56.66,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-16",   79.92,    0.00,   55.39,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-17",   74.42,    0.00,   55.39,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-18",   70.19,    0.42,   68.50,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-19",   71.04,    0.42,   68.50,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-20",   58.78,    0.42,   82.03,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-21",   60.04,    0.42,   82.03,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-22",   73.57,    0.42,   82.03,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-23",   58.35,    0.85,   96.83,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-24",   58.35,    0.85,   96.83,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-25",   56.24,    0.42,   85.41,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-26",   56.66,    0.42,   89.64,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-27",   59.62,    0.42,   71.88,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-28",   67.23,    0.42,   85.84,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-29",   67.23,    0.85,   85.84,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-11-30",   76.53,    0.42,   63.43,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-01",   77.80,    0.85,   78.23,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-02",   82.88,    0.85,   50.32,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-03",   82.45,    0.85,   52.86,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-04",   84.57,    0.85,   54.55,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-05",   85.41,    1.27,   53.70,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-06",   85.84,    1.27,   53.70,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-07",   76.11,    1.27,   58.78,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-08",   79.49,    0.85,   43.98,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-09",   76.96,    0.85,   64.27,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-10",   62.16,    1.27,   71.04,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-11",   65.12,    1.27,   73.57,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-12",   64.27,    1.27,   68.92,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-13",   60.47,    1.27,   68.92,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-14",   66.81,    1.27,   71.88,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-15",   76.96,    1.69,  104.44,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-16",   81.61,    2.54,   85.41,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-17",   80.76,    2.11,   75.69,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-18",   76.53,    2.11,   75.27,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-19",   59.62,    2.11,   68.08,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-20",   74.00,    1.69,   68.08,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-21",   67.65,    1.69,   67.23,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-22",   64.69,    1.27,   59.20,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-23",   63.85,    0.85,   64.27,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-24",   76.53,    0.85,   67.65,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-25",   76.96,    0.85,   54.97,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-26",   90.91,    0.85,   53.70,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-27",   66.39,    0.85,   53.70,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-28",   71.46,    0.85,   79.49,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-29",   59.62,    0.85,   78.23,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-30",   66.39,    1.27,   79.92,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-12-31",   53.70,    1.27,   75.69,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-01",   64.69,    1.27,   75.69,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-02",   69.35,    0.85,   75.69,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-03",   84.15,    1.69,   75.69,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-04",   79.07,    1.69,   72.73,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-05",   91.76,    2.11,   62.58,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-06",   91.33,    1.27,   52.01,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-07",   91.33,    1.27,   57.93,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-08",   84.15,    2.11,   75.27,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-09",   84.57,    2.11,   75.27,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-10",   79.07,    1.27,   75.27,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-11",   79.07,    1.27,   71.88,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-12",   66.39,    0.85,   74.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-13",   66.39,    1.27,   90.91,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-14",   73.57,    1.27,   85.41,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-15",   65.54,    0.42,   88.80,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-16",   58.78,    0.42,   99.37,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-17",   54.12,    0.42,   99.37,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-18",   54.12,    0.42,   70.61,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-19",   57.93,    0.42,   83.30,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-20",   34.25,    0.00,   74.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-21",   38.90,    0.00,   74.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-22",   40.17,    0.00,   70.61,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-23",   39.75,    0.00,   67.65,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-24",   40.59,    0.00,   67.65,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-25",   40.59,    0.00,   69.35,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-26",   43.13,    0.00,   54.97,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-27",   54.12,    0.00,   53.70,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-28",   53.28,    0.00,   54.12,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-29",   57.51,    0.00,   41.44,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-30",   57.08,    0.00,   33.83,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-01-31",   63.85,    0.85,   45.67,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-01",   63.85,    0.85,   40.17,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-02",   74.84,    0.85,   38.90,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-03",   75.69,    1.27,   41.44,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-04",   71.88,    1.27,   38.06,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-05",   65.96,    1.27,   33.40,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-06",   55.39,    1.69,   42.28,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-07",   46.94,    0.85,   30.44,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-08",   47.36,    0.85,   47.36,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-09",   30.02,    0.85,   56.66,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-10",   39.32,    1.27,   52.43,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-11",   43.13,    1.27,   60.89,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-12",   51.59,    1.69,   76.96,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-13",   63.85,    1.27,   68.08,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-14",   71.04,    1.27,   68.08,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-15",   74.84,    1.27,   66.81,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-16",   76.11,    1.27,   52.01,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-17",   69.77,    0.42,   55.39,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-18",   76.53,    0.42,   49.47,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-19",   73.15,    0.00,   48.20,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-20",   68.50,    0.00,   57.51,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-21",   71.04,    0.00,   57.51,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-22",   75.27,    0.00,   51.59,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-23",   74.84,    0.00,   66.81,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-24",   78.65,    0.42,   70.61,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-25",   80.76,    0.42,   70.19,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-26",   84.99,    0.42,   65.12,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-27",   97.68,    0.42,   69.77,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-02-28",  103.17,    0.85,   69.77,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-01",   94.72,    0.85,   68.08,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-02",  106.56,    0.85,   66.81,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-03",  106.98,    0.42,   63.43,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-04",  103.17,    0.85,   67.65,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-05",  104.02,    0.85,   68.50,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-06",   95.14,    1.27,   71.46,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-07",   87.11,    0.85,   71.46,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-08",   92.60,    0.85,   66.81,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-09",  100.64,    1.27,   55.82,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-10",  101.06,    1.27,   55.82,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-11",   98.52,    0.85,   63.43,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-12",   96.83,    0.85,   69.35,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-13",   97.25,    0.42,   71.04,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-14",   86.26,    0.42,   71.04,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-15",   80.76,    0.42,   80.34,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-16",   70.61,    0.00,   98.95,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-17",   73.57,    0.00,  106.56,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-18",   79.07,    0.00,  104.44,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-19",   82.88,    0.42,   99.79,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-20",   85.41,    0.85,   89.22,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-21",   97.25,    0.85,   89.22,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-22",   97.25,    0.85,   82.45,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-23",  100.21,    0.85,   77.38,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-24",   96.83,    1.27,   78.23,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-25",   99.37,    2.11,   65.96,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-26",  107.82,    2.54,   68.08,    0.00,33785
