"DARK Oregon","2022-04-16",6564,0.00160
"DARK Oregon","2022-04-17",6564,0.00160
"DARK Oregon","2022-04-18",6540,0.00160
"DARK Oregon","2022-04-19",6468,0.00150
"DARK Oregon","2022-04-20",6466,0.00150
"DARK Oregon","2022-04-21",6406,0.00150
"DARK Oregon","2022-04-22",6386,0.00150
"DARK Oregon","2022-04-23",6386,0.00150
"DARK Oregon","2022-04-24",6386,0.00150
"DARK Oregon","2022-04-25",6380,0.00150
"DARK Oregon","2022-04-26",6336,0.00150
"DARK Oregon","2022-04-27",6330,0.00150
"DARK Oregon","2022-04-28",6288,0.00150
"DARK Oregon","2022-04-29",6260,0.00150
"DARK Oregon","2022-04-30",6260,0.00150
"DARK Oregon","2022-05-01",6250,0.00150
"DARK Oregon","2022-05-02",6200,0.00150
"DARK Oregon","2022-05-03",6084,0.00140
"DARK Oregon","2022-05-04",5952,0.00140
"DARK Oregon","2022-05-05",5916,0.00140
"DARK Oregon","2022-05-06",5932,0.00140
"DARK Oregon","2022-05-07",5932,0.00140
"DARK Oregon","2022-05-08",5816,0.00140
"DARK Oregon","2022-05-09",5772,0.00140
"DARK Oregon","2022-05-10",5632,0.00130
"DARK Oregon","2022-05-11",5636,0.00130
"DARK Oregon","2022-05-12",5612,0.00130
"DARK Oregon","2022-05-13",5620,0.00130
"DARK Oregon","2022-05-14",5620,0.00130
"DARK Oregon","2022-05-15",5514,0.00130
"DARK Oregon","2022-05-16",5416,0.00130
"DARK Oregon","2022-05-17",5380,0.00130
"DARK Oregon","2022-05-18",5364,0.00130
"DARK Oregon","2022-05-19",5332,0.00130
"DARK Oregon","2022-05-20",5344,0.00130
"DARK Oregon","2022-05-21",5344,0.00130
"DARK Oregon","2022-05-22",5180,0.00120
"DARK Oregon","2022-05-23",5050,0.00120
"DARK Oregon","2022-05-24",4964,0.00120
"DARK Oregon","2022-05-25",4982,0.00120
"DARK Oregon","2022-05-26",4988,0.00120
"DARK Oregon","2022-05-27",4990,0.00120
"DARK Oregon","2022-05-28",4990,0.00120
"DARK Oregon","2022-05-29",4938,0.00120
"DARK Oregon","2022-05-30",4900,0.00120
"DARK Oregon","2022-05-31",4948,0.00120
"DARK Oregon","2022-06-01",4906,0.00120
"DARK Oregon","2022-06-02",4832,0.00110
"DARK Oregon","2022-06-03",4828,0.00110
"DARK Oregon","2022-06-04",4828,0.00110
"DARK Oregon","2022-06-05",4828,0.00110
"DARK Oregon","2022-06-06",4782,0.00110
"DARK Oregon","2022-06-07",4760,0.00110
"DARK Oregon","2022-06-08",4730,0.00110
"DARK Oregon","2022-06-09",4662,0.00110
"DARK Oregon","2022-06-10",4624,0.00110
"DARK Oregon","2022-06-11",4624,0.00110
"DARK Oregon","2022-06-12",4624,0.00110
"DARK Oregon","2022-06-13",4574,0.00110
"DARK Oregon","2022-06-14",4478,0.00110
"DARK Oregon","2022-06-15",4426,0.00100
"DARK Oregon","2022-06-16",4388,0.00100
"DARK Oregon","2022-06-17",4392,0.00100
"DARK Oregon","2022-06-18",4392,0.00100
"DARK Oregon","2022-06-19",4392,0.00100
"DARK Oregon","2022-06-20",4386,0.00100
"DARK Oregon","2022-06-21",4340,0.00100
"DARK Oregon","2022-06-22",4308,0.00100
"DARK Oregon","2022-06-23",4332,0.00100
"DARK Oregon","2022-06-24",4370,0.00100
"DARK Oregon","2022-06-25",4370,0.00100
"DARK Oregon","2022-06-26",4370,0.00100
"DARK Oregon","2022-06-27",4336,0.00100
"DARK Oregon","2022-06-28",4346,0.00100
"DARK Oregon","2022-06-29",4334,0.00100
"DARK Oregon","2022-06-30",4316,0.00100
"DARK Oregon","2022-07-01",4326,0.00100
"DARK Oregon","2022-07-02",4326,0.00100
"DARK Oregon","2022-07-03",4304,0.00100
"DARK Oregon","2022-07-04",4216,0.00100
"DARK Oregon","2022-07-05",4206,0.00100
"DARK Oregon","2022-07-06",4216,0.00100
"DARK Oregon","2022-07-07",4156,0.00100
"DARK Oregon","2022-07-08",4180,0.00100
"DARK Oregon","2022-07-09",4180,0.00100
"DARK Oregon","2022-07-10",4144,0.00100
"DARK Oregon","2022-07-11",4096,0.00100
"DARK Oregon","2022-07-12",4056,0.00100
"DARK Oregon","2022-07-13",4028,0.00100
"DARK Oregon","2022-07-14",4028,0.00100
"DARK Oregon","2022-07-15",4054,0.00100
"DARK Oregon","2022-07-16",4054,0.00100
"DARK Oregon","2022-07-17",4054,0.00100
"DARK Oregon","2022-07-18",4104,0.00100
"DARK Oregon","2022-07-19",4098,0.00100
"DARK Oregon","2022-07-20",4130,0.00100
"DARK Oregon","2022-07-21",4120,0.00100
"DARK Oregon","2022-07-22",4172,0.00100
"DARK Oregon","2022-07-23",4172,0.00100
"DARK Oregon","2022-07-24",4138,0.00100
"DARK Oregon","2022-07-25",4084,0.00100
"DARK Oregon","2022-07-26",3990,0.00090
"DARK Oregon","2022-07-27",3988,0.00090
"DARK Oregon","2022-07-28",3972,0.00090
"DARK Oregon","2022-07-29",4030,0.00100
"DARK Oregon","2022-07-30",4030,0.00100
"DARK Oregon","2022-07-31",4002,0.00090
"DARK Oregon","2022-08-01",4012,0.00100
"DARK Oregon","2022-08-02",3994,0.00090
"DARK Oregon","2022-08-03",3986,0.00090
"DARK Oregon","2022-08-04",3956,0.00090
"DARK Oregon","2022-08-05",3994,0.00090
"DARK Oregon","2022-08-06",3994,0.00090
"DARK Oregon","2022-08-07",3934,0.00090
"DARK Oregon","2022-08-08",3908,0.00090
"DARK Oregon","2022-08-09",3836,0.00090
"DARK Oregon","2022-08-10",3816,0.00090
"DARK Oregon","2022-08-11",3804,0.00090
"DARK Oregon","2022-08-12",3824,0.00090
"DARK Oregon","2022-08-13",3824,0.00090
"DARK Oregon","2022-08-14",3788,0.00090
"DARK Oregon","2022-08-15",3798,0.00090
"DARK Oregon","2022-08-16",3792,0.00090
"DARK Oregon","2022-08-17",3764,0.00090
"DARK Oregon","2022-08-18",3756,0.00090
"DARK Oregon","2022-08-19",3772,0.00090
"DARK Oregon","2022-08-20",3772,0.00090
"DARK Oregon","2022-08-21",3772,0.00090
"DARK Oregon","2022-08-22",3738,0.00090
"DARK Oregon","2022-08-23",3688,0.00090
"DARK Oregon","2022-08-24",3580,0.00080
"DARK Oregon","2022-08-25",3582,0.00080
"DARK Oregon","2022-08-26",3602,0.00090
"DARK Oregon","2022-08-27",3602,0.00090
"DARK Oregon","2022-08-28",3522,0.00080
"DARK Oregon","2022-08-29",3540,0.00080
"DARK Oregon","2022-08-30",3558,0.00080
"DARK Oregon","2022-08-31",3580,0.00080
"DARK Oregon","2022-09-01",3534,0.00080
"DARK Oregon","2022-09-02",3550,0.00080
"DARK Oregon","2022-09-03",3482,0.00080
"DARK Oregon","2022-09-04",3436,0.00080
"DARK Oregon","2022-09-05",3436,0.00080
"DARK Oregon","2022-09-06",3464,0.00080
"DARK Oregon","2022-09-07",3420,0.00080
"DARK Oregon","2022-09-08",3370,0.00080
"DARK Oregon","2022-09-09",3342,0.00080
"DARK Oregon","2022-09-10",3234,0.00080
"DARK Oregon","2022-09-11",3204,0.00080
"DARK Oregon","2022-09-12",3220,0.00080
"DARK Oregon","2022-09-13",3224,0.00080
"DARK Oregon","2022-09-14",3214,0.00080
"DARK Oregon","2022-09-15",3186,0.00080
"DARK Oregon","2022-09-16",3118,0.00070
"DARK Oregon","2022-09-17",3064,0.00070
"DARK Oregon","2022-09-18",3042,0.00070
"DARK Oregon","2022-09-19",3042,0.00070
"DARK Oregon","2022-09-20",3042,0.00070
"DARK Oregon","2022-09-21",3090,0.00070
"DARK Oregon","2022-09-22",3074,0.00070
"DARK Oregon","2022-09-23",3018,0.00070
"DARK Oregon","2022-09-24",2974,0.00070
"DARK Oregon","2022-09-25",2970,0.00070
"DARK Oregon","2022-09-26",2970,0.00070
"DARK Oregon","2022-09-27",2970,0.00070
"DARK Oregon","2022-09-28",2974,0.00070
"DARK Oregon","2022-09-29",2892,0.00070
"DARK Oregon","2022-09-30",2844,0.00070
"DARK Oregon","2022-10-01",2828,0.00070
"DARK Oregon","2022-10-02",2828,0.00070
"DARK Oregon","2022-10-03",2828,0.00070
"DARK Oregon","2022-10-04",2828,0.00070
"DARK Oregon","2022-10-05",2886,0.00070
"DARK Oregon","2022-10-06",2732,0.00060
"DARK Oregon","2022-10-07",2618,0.00060
"DARK Oregon","2022-10-08",2588,0.00060
"DARK Oregon","2022-10-09",2588,0.00060
"DARK Oregon","2022-10-10",2588,0.00060
"DARK Oregon","2022-10-11",2550,0.00060
"DARK Oregon","2022-10-12",2446,0.00060
"DARK Oregon","2022-10-13",2436,0.00060
"DARK Oregon","2022-10-14",2390,0.00060
"DARK Oregon","2022-10-15",2358,0.00060
"DARK Oregon","2022-10-16",2358,0.00060
"DARK Oregon","2022-10-17",2358,0.00060
"DARK Oregon","2022-10-18",2334,0.00060
"DARK Oregon","2022-10-19",2370,0.00060
"DARK Oregon","2022-10-20",2354,0.00060
"DARK Oregon","2022-10-21",2334,0.00060
"DARK Oregon","2022-10-22",2336,0.00060
"DARK Oregon","2022-10-23",2336,0.00060
"DARK Oregon","2022-10-24",2336,0.00060
"DARK Oregon","2022-10-25",2320,0.00060
"DARK Oregon","2022-10-26",2388,0.00060
"DARK Oregon","2022-10-27",2362,0.00060
"DARK Oregon","2022-10-28",2356,0.00060
"DARK Oregon","2022-10-29",2356,0.00060
"DARK Oregon","2022-10-30",2356,0.00060
"DARK Oregon","2022-10-31",2356,0.00060
"DARK Oregon","2022-11-01",2356,0.00060
"DARK Oregon","2022-11-02",2442,0.00060
"DARK Oregon","2022-11-03",2430,0.00060
"DARK Oregon","2022-11-04",2414,0.00060
"DARK Oregon","2022-11-05",2412,0.00060
"DARK Oregon","2022-11-06",2396,0.00060
"DARK Oregon","2022-11-07",2396,0.00060
"DARK Oregon","2022-11-08",2396,0.00060
"DARK Oregon","2022-11-09",2370,0.00060
"DARK Oregon","2022-11-10",2394,0.00060
"DARK Oregon","2022-11-11",2390,0.00060
"DARK Oregon","2022-11-12",2374,0.00060
"DARK Oregon","2022-11-13",2366,0.00060
"DARK Oregon","2022-11-14",2366,0.00060
"DARK Oregon","2022-11-15",2366,0.00060
"DARK Oregon","2022-11-16",2448,0.00060
"DARK Oregon","2022-11-17",2448,0.00060
"DARK Oregon","2022-11-18",2438,0.00060
"DARK Oregon","2022-11-19",2414,0.00060
"DARK Oregon","2022-11-20",2402,0.00060
"DARK Oregon","2022-11-21",2402,0.00060
"DARK Oregon","2022-11-22",2360,0.00060
"DARK Oregon","2022-11-23",2466,0.00060
"DARK Oregon","2022-11-24",2452,0.00060
"DARK Oregon","2022-11-25",2434,0.00060
"DARK Oregon","2022-11-26",2428,0.00060
"DARK Oregon","2022-11-27",2426,0.00060
"DARK Oregon","2022-11-28",2426,0.00060
"DARK Oregon","2022-11-29",2426,0.00060
"DARK Oregon","2022-11-30",2506,0.00060
"DARK Oregon","2022-12-01",2450,0.00060
"DARK Oregon","2022-12-02",2440,0.00060
"DARK Oregon","2022-12-03",2414,0.00060
"DARK Oregon","2022-12-04",2414,0.00060
"DARK Oregon","2022-12-05",2414,0.00060
"DARK Oregon","2022-12-06",2410,0.00060
"DARK Oregon","2022-12-07",2426,0.00060
"DARK Oregon","2022-12-08",2418,0.00060
"DARK Oregon","2022-12-09",2410,0.00060
"DARK Oregon","2022-12-10",2398,0.00060
"DARK Oregon","2022-12-11",2398,0.00060
"DARK Oregon","2022-12-12",2398,0.00060
"DARK Oregon","2022-12-13",2370,0.00060
"DARK Oregon","2022-12-14",2454,0.00060
"DARK Oregon","2022-12-15",2428,0.00060
"DARK Oregon","2022-12-16",2428,0.00060
"DARK Oregon","2022-12-17",2416,0.00060
"DARK Oregon","2022-12-18",2416,0.00060
"DARK Oregon","2022-12-19",2416,0.00060
"DARK Oregon","2022-12-20",2416,0.00060
"DARK Oregon","2022-12-21",2438,0.00060
"DARK Oregon","2022-12-22",2408,0.00060
"DARK Oregon","2022-12-23",2368,0.00060
"DARK Oregon","2022-12-24",2330,0.00060
"DARK Oregon","2022-12-25",2330,0.00060
"DARK Oregon","2022-12-26",2330,0.00060
"DARK Oregon","2022-12-27",2314,0.00050
"DARK Oregon","2022-12-28",2316,0.00050
"DARK Oregon","2022-12-29",2310,0.00050
"DARK Oregon","2022-12-30",2298,0.00050
"DARK Oregon","2022-12-31",2298,0.00050
"DARK Oregon","2023-01-01",2288,0.00050
"DARK Oregon","2023-01-02",2288,0.00050
"DARK Oregon","2023-01-03",2288,0.00050
"DARK Oregon","2023-01-04",2412,0.00060
"DARK Oregon","2023-01-05",2404,0.00060
"DARK Oregon","2023-01-06",2376,0.00060
"DARK Oregon","2023-01-07",2370,0.00060
"DARK Oregon","2023-01-08",2346,0.00060
"DARK Oregon","2023-01-09",2346,0.00060
"DARK Oregon","2023-01-10",2346,0.00060
"DARK Oregon","2023-01-11",2432,0.00060
"DARK Oregon","2023-01-12",2410,0.00060
"DARK Oregon","2023-01-13",2388,0.00060
"DARK Oregon","2023-01-14",2362,0.00060
"DARK Oregon","2023-01-15",2336,0.00060
"DARK Oregon","2023-01-16",2336,0.00060
"DARK Oregon","2023-01-17",2336,0.00060
"DARK Oregon","2023-01-18",2394,0.00060
"DARK Oregon","2023-01-19",2368,0.00060
"DARK Oregon","2023-01-20",2320,0.00060
"DARK Oregon","2023-01-21",2290,0.00050
"DARK Oregon","2023-01-22",2238,0.00050
"DARK Oregon","2023-01-23",2238,0.00050
"DARK Oregon","2023-01-24",2238,0.00050
"DARK Oregon","2023-01-25",2256,0.00050
"DARK Oregon","2023-01-26",2242,0.00050
"DARK Oregon","2023-01-27",2206,0.00050
"DARK Oregon","2023-01-28",2184,0.00050
"DARK Oregon","2023-01-29",2126,0.00050
"DARK Oregon","2023-01-30",2126,0.00050
"DARK Oregon","2023-01-31",2126,0.00050
"DARK Oregon","2023-02-01",2202,0.00050
"DARK Oregon","2023-02-02",2142,0.00050
"DARK Oregon","2023-02-03",2114,0.00050
"DARK Oregon","2023-02-04",2078,0.00050
"DARK Oregon","2023-02-05",2040,0.00050
"DARK Oregon","2023-02-06",2040,0.00050
"DARK Oregon","2023-02-07",2040,0.00050
"DARK Oregon","2023-02-08",2062,0.00050
"DARK Oregon","2023-02-09",2020,0.00050
"DARK Oregon","2023-02-10",1996,0.00050
"DARK Oregon","2023-02-11",1986,0.00050
"DARK Oregon","2023-02-12",1966,0.00050
"DARK Oregon","2023-02-13",1966,0.00050
"DARK Oregon","2023-02-14",1966,0.00050
"DARK Oregon","2023-02-15",2008,0.00050
"DARK Oregon","2023-02-16",1968,0.00050
"DARK Oregon","2023-02-17",1940,0.00050
"DARK Oregon","2023-02-18",1924,0.00050
"DARK Oregon","2023-02-19",1908,0.00050
"DARK Oregon","2023-02-20",1908,0.00050
"DARK Oregon","2023-02-21",1908,0.00050
"DARK Oregon","2023-02-22",1962,0.00050
"DARK Oregon","2023-02-23",1944,0.00050
"DARK Oregon","2023-02-24",1934,0.00050
"DARK Oregon","2023-02-25",1924,0.00050
"DARK Oregon","2023-02-26",1904,0.00050
"DARK Oregon","2023-02-27",1904,0.00050
"DARK Oregon","2023-02-28",1904,0.00050
"DARK Oregon","2023-03-01",1892,0.00040
"DARK Oregon","2023-03-02",1868,0.00040
"DARK Oregon","2023-03-03",1868,0.00040
"DARK Oregon","2023-03-04",1868,0.00040
"DARK Oregon","2023-03-05",1868,0.00040
"DARK Oregon","2023-03-06",1840,0.00040
"DARK Oregon","2023-03-07",1816,0.00040
"DARK Oregon","2023-03-08",1832,0.00040
"DARK Oregon","2023-03-09",1804,0.00040
