"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-18",  131.00,   18.00,  800.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-19",  128.00,   17.00,  708.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-20",  115.00,   20.00,  866.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-21",  126.00,   17.00,  800.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-22",  113.00,   19.00,  811.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-23",  121.00,   16.00,  700.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-24",  138.00,   13.00,  801.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-25",  112.00,   18.00,  887.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-26",  111.00,   16.00,  843.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-27",  104.00,   14.00,  706.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-28",  115.00,   18.00,  506.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-29",  124.00,   13.00,  508.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-09-30",  119.00,   16.00,  400.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-01",  119.00,   16.00,  361.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-02",  149.00,   10.00,  288.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-03",  109.00,   14.00,  131.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-04",  108.00,   11.00,   81.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-05",   98.00,    9.00,   43.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-06",  121.00,   11.00,   51.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-07",  133.00,    9.00,   43.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-08",  121.00,    7.00,   32.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-09",  106.00,   12.00,   68.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-10",  125.00,   11.00,   51.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-11",  129.00,   12.00,   45.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-12",  132.00,   10.00,   55.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-13",  139.00,    9.00,   98.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-14",  128.00,    6.00,   79.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-15",  118.00,   11.00,   91.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-16",  126.00,   11.00,   78.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-17",  138.00,   10.00,   68.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-18",  127.00,   11.00,   90.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-19",  123.00,   10.00,   67.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-20",  158.00,   12.00,   99.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-21",  178.00,   13.00,  103.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-22",  177.00,   11.00,  108.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-23",  170.00,   10.00,   89.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-24",  167.00,   11.00,  100.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-25",  143.00,   12.00,   90.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-26",  167.00,   12.00,   78.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-27",  170.00,   11.00,  103.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-28",  153.00,   12.00,   90.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-29",  179.00,   13.00,   99.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-30",  167.00,   11.00,   80.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-10-31",  179.00,    8.00,   99.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-01",  181.00,   12.00,  103.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-02",  189.00,   13.00,   97.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-03",  197.00,   14.00,  113.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-04",  207.00,   13.00,  109.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-05",  201.00,   11.00,  132.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-06",  224.00,   14.00,  100.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-07",  208.00,   12.00,  133.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-08",  239.00,   13.00,  103.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-09",  221.00,   12.00,   97.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-10",  232.00,   14.00,  101.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-11",  227.00,   11.00,  122.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-12",  214.00,   12.00,   98.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-13",  224.00,   12.00,   87.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-14",  228.00,   13.00,   99.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-15",  220.00,   11.00,  100.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-16",  242.00,   12.00,  133.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-17",  275.00,   16.00,  109.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-18",  329.00,   14.00,  133.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-19",  342.00,   13.00,  143.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-20",  363.00,   13.00,  121.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-21",  358.00,   14.00,   98.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-22",  351.00,   13.00,   98.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-23",  354.00,   12.00,  100.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-24",  361.00,   13.00,  122.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-25",  365.00,   12.00,   98.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-26",  368.00,   11.00,   67.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-27",  357.00,   12.00,  122.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-28",  351.00,   13.00,  100.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-29",  358.00,   15.00,  106.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-11-30",  370.00,   14.00,  122.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-01",  392.00,   16.00,   98.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-02",  421.00,   28.00,  133.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-03",  432.00,   19.00,  133.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-04",  427.00,   19.00,  109.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-05",  431.00,   18.00,  133.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-06",  418.00,   21.00,  177.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-07",  415.00,   19.00,  202.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-08",  434.00,   23.00,  210.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-09",  421.00,   19.00,  161.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-10",  445.00,   22.00,  207.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-11",  464.00,   23.00,  218.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-12",  478.00,   21.00,  211.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-13",  486.00,   22.00,  165.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-14",  511.00,   23.00,  257.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-15",  523.00,   23.00,  318.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-16",  544.00,   24.00,  269.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-17",  548.00,   25.00,  200.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-18",  579.00,   26.00,  238.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-19",  611.00,   28.00,  324.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-20",  664.00,   29.00,  336.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-21",  718.00,   32.00,  345.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-22",  788.00,   37.00,  401.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-23",  911.00,   42.00,  398.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-24", 1021.00,   51.00,  513.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-25", 1133.00,   49.00,  511.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-26", 1189.00,   43.00,  477.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-27", 1226.00,   53.00,  553.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-28", 1359.00,   61.00,  421.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-29", 1333.00,   54.00,  604.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-30", 1411.00,   56.00,  411.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-12-31", 1418.00,   55.00,  654.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-01", 1409.00,   56.00,  721.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-02", 1407.00,   54.00,  654.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-03", 1309.00,   64.00,  418.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-04", 1277.00,   58.00,  703.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-05", 1119.00,   55.00,  813.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-06", 1007.00,   57.00,  561.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-07", 1219.00,   54.00,  800.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-08", 1001.00,   56.00,  754.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-09",  989.00,   57.00,  765.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-10",  993.00,   55.00,  606.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-11",  961.00,   52.00,  312.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-12",  970.00,   55.00,  423.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-13",  996.00,   58.00,  677.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-14", 1022.00,   59.00,  760.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-15",  879.00,   52.00,  720.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-16",  887.00,   54.00,  499.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-17",  890.00,   56.00,  702.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-18",  878.00,   55.00,  498.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-19",  899.00,   58.00,  603.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-20",  789.00,   51.00,  511.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-21",  752.00,   54.00,  566.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-22",  748.00,   52.00,  432.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-23",  680.00,   49.00,  573.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-24",  674.00,   57.00,  321.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-25",  669.00,   53.00,  504.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-26",  643.00,   55.00,  432.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-27",  632.00,   48.00,  530.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-28",  521.00,   54.00,  477.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-29",  589.00,   48.00,  360.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-30",  547.00,   46.00,  493.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-01-31",  533.00,   53.00,  343.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-01",  541.00,   44.00,  471.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-02",  521.00,   47.00,  407.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-03",  512.00,   53.00,  398.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-04",  532.00,   52.00,  299.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-05",  540.00,   48.00,  421.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-06",  509.00,   44.00,  422.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-07",  534.00,   47.00,  321.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-08",  567.00,   48.00,  323.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-09",  573.00,   52.00,  400.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-10",  610.00,   53.00,  233.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-11",  603.00,   53.00,  376.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-12",  609.00,   42.00,  508.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-13",  600.00,   36.00,  423.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-14",  611.00,   59.00,  322.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-15",  613.00,   56.00,  389.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-16",  633.00,   51.00,  321.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-17",  618.00,   49.00,  411.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-18",  656.00,   51.00,  409.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-19",  610.00,   49.00,  399.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-20",  600.00,   48.00,  405.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-21",  608.00,   55.00,  543.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-22",  623.00,   51.00,  346.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-23",  633.00,   39.00,  500.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-24",  644.00,   52.00,  389.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-25",  589.00,   46.00,  422.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-26",  601.00,   49.00,  433.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-27",  588.00,   49.00,  533.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-02-28",  595.00,   49.00,  432.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-01",  586.00,   48.00,  455.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-02",  581.00,   42.00,  308.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-03",  577.00,   44.00,  500.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-04",  587.00,   49.00,  455.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-05",  579.00,   45.00,  533.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-06",  588.00,   38.00,  432.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-07",  581.00,   41.00,  444.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-08",  591.00,   43.00,  466.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-09",  622.00,   44.00,  432.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-10",  645.00,   46.00,  501.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-11",  639.00,   41.00,  505.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-12",  639.00,   45.00,  511.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-13",  641.00,   42.00,  369.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-14",  644.00,   44.00,  431.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-15",  631.00,   40.00,  533.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-16",  640.00,   44.00,  322.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-17",  645.00,   47.00,  335.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-18",  642.00,   41.00,  399.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-19",  645.00,   40.00,  433.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-20",  644.00,   45.00,  233.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-21",  647.00,   41.00,  445.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-22",  643.00,   39.00,  490.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-23",  648.00,   43.00,  500.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-24",  641.00,   40.00,  520.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-25",  661.00,   48.00,  321.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-26",  670.00,   36.00,  433.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-27",  683.00,   41.00,  444.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-28",  686.00,   37.00,  533.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-29",  689.00,   32.00,  455.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-30",  693.00,   42.00,  564.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-03-31",  699.00,   39.00,  500.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-01",  712.00,   46.00,  322.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-02",  703.00,   43.00,  432.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-03",  710.00,   39.00,  438.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-04",  709.00,   40.00,  333.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-05",  767.00,   47.00,  355.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-06",  778.00,   43.00,  432.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-07",  783.00,   37.00,  444.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-08",  789.00,   33.00,  439.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-09",  794.00,   39.00,  565.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-10",  801.00,   43.00,  600.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-11",  812.00,   40.00,  445.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-12",  818.00,   42.00,  500.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-13",  823.00,   39.00,  432.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-14",  831.00,   44.00,  600.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-15",  837.00,   41.00,  439.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-16",  841.00,   42.00,  700.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-17",  845.00,   41.00,  544.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-18",  850.00,   44.00,  765.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-19",  852.00,   40.00,  333.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-20",  855.00,   42.00,  556.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-21",  861.00,   46.00,  435.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-22",  872.00,   48.00,  545.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-23",  884.00,   45.00,  676.00,    0.00,98420000
