"Barbados","2022-11-09",260,0.00090
"Barbados","2022-11-10",260,0.00090
"Barbados","2022-11-11",260,0.00090
"Barbados","2022-11-12",256,0.00090
"Barbados","2022-11-13",256,0.00090
"Barbados","2022-11-14",254,0.00090
"Barbados","2022-11-15",262,0.00090
"Barbados","2022-11-16",260,0.00090
"Barbados","2022-11-17",260,0.00090
"Barbados","2022-11-18",258,0.00090
"Barbados","2022-11-19",258,0.00090
"Barbados","2022-11-20",256,0.00090
"Barbados","2022-11-21",256,0.00090
"Barbados","2022-11-22",240,0.00080
"Barbados","2022-11-23",248,0.00090
"Barbados","2022-11-24",242,0.00080
"Barbados","2022-11-25",240,0.00080
"Barbados","2022-11-26",240,0.00080
"Barbados","2022-11-27",240,0.00080
"Barbados","2022-11-28",240,0.00080
"Barbados","2022-11-29",236,0.00080
"Barbados","2022-11-30",242,0.00080
"Barbados","2022-12-01",212,0.00070
"Barbados","2022-12-02",210,0.00070
"Barbados","2022-12-03",210,0.00070
"Barbados","2022-12-04",210,0.00070
"Barbados","2022-12-05",210,0.00070
"Barbados","2022-12-06",208,0.00070
"Barbados","2022-12-07",208,0.00070
"Barbados","2022-12-08",202,0.00070
"Barbados","2022-12-09",200,0.00070
"Barbados","2022-12-10",200,0.00070
"Barbados","2022-12-11",200,0.00070
"Barbados","2022-12-12",200,0.00070
"Barbados","2022-12-13",200,0.00070
"Barbados","2022-12-14",200,0.00070
"Barbados","2022-12-15",194,0.00070
"Barbados","2022-12-16",194,0.00070
"Barbados","2022-12-17",194,0.00070
"Barbados","2022-12-18",194,0.00070
"Barbados","2022-12-19",192,0.00070
"Barbados","2022-12-20",192,0.00070
"Barbados","2022-12-21",192,0.00070
"Barbados","2022-12-22",192,0.00070
"Barbados","2022-12-23",192,0.00070
"Barbados","2022-12-24",190,0.00070
"Barbados","2022-12-25",190,0.00070
"Barbados","2022-12-26",190,0.00070
"Barbados","2022-12-27",190,0.00070
"Barbados","2022-12-28",190,0.00070
"Barbados","2022-12-29",184,0.00060
"Barbados","2022-12-30",182,0.00060
"Barbados","2022-12-31",182,0.00060
"Barbados","2023-01-01",182,0.00060
"Barbados","2023-01-02",182,0.00060
"Barbados","2023-01-03",182,0.00060
"Barbados","2023-01-04",182,0.00060
"Barbados","2023-01-05",182,0.00060
"Barbados","2023-01-06",182,0.00060
"Barbados","2023-01-07",180,0.00060
"Barbados","2023-01-08",180,0.00060
"Barbados","2023-01-09",182,0.00060
"Barbados","2023-01-10",182,0.00060
"Barbados","2023-01-11",182,0.00060
"Barbados","2023-01-12",182,0.00060
"Barbados","2023-01-13",180,0.00060
"Barbados","2023-01-14",180,0.00060
"Barbados","2023-01-15",180,0.00060
"Barbados","2023-01-16",180,0.00060
"Barbados","2023-01-17",180,0.00060
"Barbados","2023-01-18",180,0.00060
"Barbados","2023-01-19",178,0.00060
"Barbados","2023-01-20",178,0.00060
"Barbados","2023-01-21",178,0.00060
"Barbados","2023-01-22",174,0.00060
"Barbados","2023-01-23",174,0.00060
"Barbados","2023-01-24",174,0.00060
"Barbados","2023-01-25",174,0.00060
"Barbados","2023-01-26",174,0.00060
"Barbados","2023-01-27",164,0.00060
"Barbados","2023-01-28",160,0.00060
"Barbados","2023-01-29",158,0.00060
"Barbados","2023-01-30",156,0.00050
"Barbados","2023-01-31",156,0.00050
"Barbados","2023-02-01",152,0.00050
"Barbados","2023-02-02",152,0.00050
"Barbados","2023-02-03",152,0.00050
"Barbados","2023-02-04",150,0.00050
"Barbados","2023-02-05",146,0.00050
"Barbados","2023-02-06",144,0.00050
"Barbados","2023-02-07",144,0.00050
"Barbados","2023-02-08",144,0.00050
"Barbados","2023-02-09",136,0.00050
"Barbados","2023-02-10",118,0.00040
"Barbados","2023-02-11",118,0.00040
"Barbados","2023-02-12",116,0.00040
"Barbados","2023-02-13",114,0.00040
"Barbados","2023-02-14",114,0.00040
"Barbados","2023-02-15",108,0.00040
"Barbados","2023-02-16",96,0.00030
"Barbados","2023-02-17",96,0.00030
"Barbados","2023-02-18",88,0.00030
"Barbados","2023-02-19",88,0.00030
"Barbados","2023-02-20",86,0.00030
"Barbados","2023-02-21",90,0.00030
"Barbados","2023-02-22",86,0.00030
"Barbados","2023-02-23",86,0.00030
"Barbados","2023-02-24",76,0.00030
"Barbados","2023-02-25",76,0.00030
"Barbados","2023-02-26",76,0.00030
"Barbados","2023-02-27",72,0.00030
"Barbados","2023-02-28",72,0.00030
"Barbados","2023-03-01",62,0.00020
"Barbados","2023-03-02",62,0.00020
"Barbados","2023-03-03",62,0.00020
"Barbados","2023-03-04",62,0.00020
"Barbados","2023-03-05",62,0.00020
"Barbados","2023-03-06",58,0.00020
"Barbados","2023-03-07",44,0.00020
"Barbados","2023-03-08",38,0.00010
"Barbados","2023-03-09",46,0.00020
