"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-15 00:00:00",8908,231,7182,0.236300213795432,0.434782608695652,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-16 00:00:00",8908,231,7182,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-17 00:00:00",8925,231,7213,0.190839694656489,0,0.431634642160958
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-18 00:00:00",8925,231,7213,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-19 00:00:00",8925,231,7303,0,0,1.24774712324969
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-20 00:00:00",8925,231,7303,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-21 00:00:00",8976,231,7303,0.571428571428571,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-22 00:00:00",8979,231,7311,0.0334224598930481,0,0.109544023004245
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-23 00:00:00",8979,231,7361,0,0,0.683900971139379
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-24 00:00:00",8999,231,7361,0.222741953446932,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-25 00:00:00",9015,231,7373,0.177797533059229,0,0.163021328623828
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-26 00:00:00",9026,232,7373,0.122018857459789,0.432900432900433,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-27 00:00:00",9026,232,7411,0,0,0.51539400515394
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-28 00:00:00",9026,232,7422,0,0,0.148428012413979
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-29 00:00:00",9046,232,7429,0.22158209616663,0,0.0943142010239828
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-30 00:00:00",9054,232,7429,0.0884368781782003,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-10-31 00:00:00",9054,232,7429,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-11-01 00:00:00",9054,232,7429,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-11-02 00:00:00",9054,232,7429,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-11-03 00:00:00",9054,232,7429,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-11-04 00:00:00",9054,232,7589,0,0,2.15372190065958
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-11-05 00:00:00",9100,232,7589,0.508062734702894,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-11-06 00:00:00",9109,232,7618,0.0989010989010989,0,0.382132033205956
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-11-07 00:00:00",9109,232,7618,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-11-08 00:00:00",9127,232,7618,0.19760676254254,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-11-09 00:00:00",9127,232,7618,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-11-10 00:00:00",9127,232,7683,0,0,0.853242320819113
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-11-11 00:00:00",9137,232,7683,0.109565026843432,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-11-12 00:00:00",9152,232,7701,0.164167669913538,0,0.234283483014447
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-11-13 00:00:00",9152,232,7701,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-11-14 00:00:00",9168,232,7701,0.174825174825175,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-11-15 00:00:00",9168,232,7701,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-11-16 00:00:00",9179,232,7801,0.119982547993019,0,1.29853265809635
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-11-17 00:00:00",9188,232,7820,0.098049896502887,0,0.2435585181387
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-11-18 00:00:00",9191,232,7820,0.0326512842838485,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-11-19 00:00:00",9191,232,7820,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-11-20 00:00:00",9208,232,7854,0.184963551300185,0,0.434782608695652
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-11-21 00:00:00",9211,232,7854,0.0325803649000869,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-11-22 00:00:00",9214,232,7854,0.0325697535555314,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-11-23 00:00:00",9214,232,7886,0,0,0.407435701553349
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-11-24 00:00:00",9224,232,7886,0.108530497069677,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-11-25 00:00:00",9229,232,7916,0.0542064180398959,0,0.380420999239158
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-11-26 00:00:00",9248,232,7925,0.205872792285188,0,0.113693784739768
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-11-27 00:00:00",9256,232,7951,0.0865051903114187,0,0.32807570977918
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-11-28 00:00:00",9264,232,7951,0.0864304235090752,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-11-29 00:00:00",9264,232,7951,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-11-30 00:00:00",9272,232,8023,0.0863557858376511,0,0.905546472141869
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-01 00:00:00",9294,233,8023,0.237273511647972,0.431034482758621,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-02 00:00:00",9296,233,8091,0.021519259737465,0,0.847563255640035
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-03 00:00:00",9303,233,8114,0.0753012048192771,0,0.28426646891608
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-04 00:00:00",9313,233,8124,0.107492206815006,0,0.123243776189302
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-05 00:00:00",9347,233,8146,0.36508106947278,0,0.270802560315116
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-06 00:00:00",9370,233,8146,0.246068257194822,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-07 00:00:00",9370,233,8148,0,0,0.0245519273262951
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-08 00:00:00",9399,233,8148,0.309498399146211,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-09 00:00:00",9399,233,8170,0,0,0.270004909180167
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-10 00:00:00",9434,233,8170,0.372380040429833,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-11 00:00:00",9434,233,8214,0,0,0.538555691554468
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-12 00:00:00",9465,233,8241,0.328598685605258,0,0.328707085463842
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-13 00:00:00",9491,233,8241,0.274696249339673,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-14 00:00:00",9509,234,8280,0.189653355810768,0.429184549356223,0.473243538405533
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-15 00:00:00",9565,234,8280,0.58891576401304,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-16 00:00:00",9597,234,8280,0.334553058024046,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-17 00:00:00",9597,234,8310,0,0,0.36231884057971
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-18 00:00:00",9627,234,8321,0.312597686777118,0,0.1323706377858
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-19 00:00:00",9648,234,8336,0.218136491118729,0,0.180266794856387
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-20 00:00:00",9674,234,8336,0.269485903814262,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-21 00:00:00",9674,234,8404,0,0,0.81573896353167
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-22 00:00:00",9763,234,8408,0.919991730411412,0,0.0475963826749167
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-23 00:00:00",9771,235,8413,0.0819420260165933,0.427350427350427,0.0594671741198858
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-24 00:00:00",9805,235,8413,0.347968478149626,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-25 00:00:00",9846,235,8413,0.418154003059663,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-26 00:00:00",9846,235,8413,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-27 00:00:00",9846,235,8563,0,0,1.78295495067158
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-28 00:00:00",9958,236,8582,1.13751777371521,0.425531914893617,0.221884853439215
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-29 00:00:00",9958,236,8582,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-30 00:00:00",9999,236,8598,0.411729262904198,0,0.186436728035423
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2020-12-31 00:00:00",9999,236,8624,0,0,0.302395906024657
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-01 00:00:00",10015,236,8624,0.16001600160016,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-02 00:00:00",10015,236,8657,0,0,0.38265306122449
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-03 00:00:00",10077,236,8672,0.619071392910634,0,0.173270185976666
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-04 00:00:00",10127,236,8672,0.496179418477722,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-05 00:00:00",10127,236,8672,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-06 00:00:00",10127,236,8672,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-07 00:00:00",10127,236,8725,0,0,0.611162361623616
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-08 00:00:00",10203,236,8745,0.75046904315197,0,0.229226361031519
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-09 00:00:00",10241,237,8768,0.37243947858473,0.423728813559322,0.263007432818754
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-10 00:00:00",10241,237,8768,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-11 00:00:00",10272,238,8814,0.302704813983009,0.421940928270042,0.52463503649635
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-12 00:00:00",10272,238,8840,0,0,0.294985250737463
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-13 00:00:00",10386,238,8888,1.10981308411215,0,0.542986425339366
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-14 00:00:00",10415,238,8903,0.279222029655305,0,0.168766876687669
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-15 00:00:00",10569,238,8903,1.4786365818531,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-16 00:00:00",10635,238,8905,0.62446778313937,0,0.0224643378636415
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-17 00:00:00",10781,240,8920,1.37282557592854,0.840336134453782,0.168444693992139
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-18 00:00:00",10781,240,8956,0,0,0.403587443946188
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-19 00:00:00",10852,240,8956,0.658565995733234,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-20 00:00:00",10907,240,8959,0.506819019535569,0,0.0334970969182671
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-21 00:00:00",10963,240,8979,0.513431741083708,0,0.223239200803661
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-22 00:00:00",10963,240,8979,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-23 00:00:00",11035,243,8982,0.656754537991426,1.25,0.0334112930170398
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-24 00:00:00",11099,243,8986,0.579972813774354,0,0.0445335114673792
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-25 00:00:00",11181,243,8982,0.738805297774574,0,-0.0445136879590474
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-26 00:00:00",11286,243,9010,0.939093104373491,0,0.311734580271654
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-27 00:00:00",11286,243,9010,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-28 00:00:00",11286,243,9016,0,0,0.0665926748057714
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-29 00:00:00",11402,244,9061,1.02782208045366,0.411522633744856,0.499112688553682
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-30 00:00:00",11590,245,9063,1.64883353797579,0.409836065573771,0.0220726189162344
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-01-31 00:00:00",11672,245,9098,0.707506471095772,0,0.386185589760565
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-02-01 00:00:00",11692,245,9098,0.171350239890336,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-02-02 00:00:00",11705,245,9114,0.111187136503592,0,0.175862826994944
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-02-03 00:00:00",11758,245,9114,0.452797949594191,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-02-04 00:00:00",11806,246,9114,0.408232692634802,0.408163265306122,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-02-05 00:00:00",11860,246,9137,0.457394545146536,0,0.252359008119377
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-02-06 00:00:00",11908,246,9156,0.404721753794266,0,0.207945715223815
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-02-07 00:00:00",11969,246,9156,0.512260665099093,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-02-08 00:00:00",11991,246,9177,0.183808171108697,0,0.229357798165138
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-02-09 00:00:00",12016,246,9177,0.20848970060879,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-02-10 00:00:00",12037,246,9258,0.174766977363515,0,0.88264138607388
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-02-11 00:00:00",12114,247,9258,0.639694275982388,0.40650406504065,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-02-12 00:00:00",12143,247,9258,0.239392438500908,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-02-13 00:00:00",12192,247,9354,0.403524664415713,0,1.03694102397926
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-02-14 00:00:00",12206,247,9354,0.114829396325459,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-02-15 00:00:00",12206,247,9354,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-02-16 00:00:00",12236,247,9363,0.245780763558905,0,0.0962155227710071
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-02-17 00:00:00",12254,247,9363,0.14710689767898,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-02-18 00:00:00",12274,247,9363,0.163212012404113,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-02-19 00:00:00",12309,247,9440,0.285155613491934,0,0.822385987397202
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-02-20 00:00:00",12325,247,9529,0.129986188967422,0,0.942796610169492
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-02-21 00:00:00",12352,247,9529,0.219066937119675,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-02-22 00:00:00",12354,248,9529,0.0161917098445596,0.404858299595142,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-02-23 00:00:00",12390,248,9536,0.291403593977659,0,0.0734599643194459
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-02-24 00:00:00",12430,249,9570,0.322841000807102,0.403225806451613,0.356543624161074
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-02-25 00:00:00",12448,249,9611,0.144810941271118,0,0.428422152560084
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-02-26 00:00:00",12474,250,9679,0.208868894601542,0.401606425702811,0.707522630319426
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-02-27 00:00:00",12493,250,9712,0.152316818983486,0,0.34094431242897
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-02-28 00:00:00",12531,250,9712,0.304170335387817,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-01 00:00:00",12536,250,9763,0.0399010454073897,0,0.525123558484349
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-02 00:00:00",12554,250,9828,0.143586470963625,0,0.66577896138482
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-03 00:00:00",12559,250,9828,0.0398279432850088,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-04 00:00:00",12577,250,9828,0.143323513018552,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-05 00:00:00",12594,250,9828,0.135167369006917,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-06 00:00:00",12614,250,9828,0.158805780530411,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-07 00:00:00",12632,250,9828,0.14269858886951,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-08 00:00:00",12647,250,9828,0.118746041798607,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-09 00:00:00",12663,250,9967,0.12651221633589,0,1.41432641432641
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-10 00:00:00",12664,250,9967,0.00789702282239596,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-11 00:00:00",12669,250,9967,0.0394819962097284,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-12 00:00:00",12686,251,10034,0.134185807877496,0.4,0.67221832045751
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-13 00:00:00",12688,251,10034,0.0157654106889484,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-14 00:00:00",12698,251,10034,0.0788146279949559,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-15 00:00:00",12700,251,10177,0.0157505118916365,0,1.42515447478573
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-16 00:00:00",12714,251,10204,0.110236220472441,0,0.265304117126855
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-17 00:00:00",12722,251,10331,0.0629227623092654,0,1.24460995687965
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-18 00:00:00",12730,251,10443,0.0628831944662789,0,1.08411576807666
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-19 00:00:00",12732,251,10612,0.0157109190887667,0,1.61830891506272
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-20 00:00:00",12736,251,10612,0.0314169022934339,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-21 00:00:00",12758,251,10612,0.172738693467337,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-22 00:00:00",12760,251,10667,0.0156764383132152,0,0.51828119110441
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-23 00:00:00",12762,251,10754,0.0156739811912226,0,0.815599512515234
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-24 00:00:00",12779,251,10754,0.133207961134618,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-25 00:00:00",12788,251,10754,0.0704280460129901,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-26 00:00:00",12792,251,10754,0.0312793243665937,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-27 00:00:00",12797,251,10754,0.0390869293308318,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-28 00:00:00",12803,251,10754,0.0468859889036493,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-29 00:00:00",12803,251,10754,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-30 00:00:00",12807,251,10938,0.0312426774974615,0,1.71099125906639
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-03-31 00:00:00",12816,251,11043,0.0702740688685875,0,0.959956116291827
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-04-01 00:00:00",12840,251,11126,0.187265917602996,0,0.751607353074346
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-04-02 00:00:00",12852,251,11126,0.0934579439252337,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-04-03 00:00:00",12855,251,11126,0.0233426704014939,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-04-04 00:00:00",12857,251,11126,0.0155581485803189,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-04-05 00:00:00",12857,251,11317,0,0,1.71669962250584
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-04-06 00:00:00",12863,251,11317,0.0466671851909466,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-04-07 00:00:00",12876,251,11317,0.101065070356837,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-04-08 00:00:00",12885,251,11427,0.0698974836905871,0,0.971989043032606
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-04-09 00:00:00",12906,251,11447,0.162980209545984,0,0.175024065809049
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-04-10 00:00:00",12918,251,11447,0.0929800092980009,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-04-11 00:00:00",12920,251,11447,0.0154822727976467,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-04-12 00:00:00",12937,251,11513,0.131578947368421,0,0.576570280422818
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-04-13 00:00:00",12938,251,11513,0.00772976733400325,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-04-14 00:00:00",12944,251,11614,0.0463750193229247,0,0.877269173977243
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-04-15 00:00:00",12958,251,11723,0.108158220024722,0,0.938522472877562
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-04-16 00:00:00",12977,252,11723,0.146627565982405,0.398406374501992,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-04-17 00:00:00",12999,253,11791,0.169530708176004,0.396825396825397,0.580056299582018
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-04-18 00:00:00",13005,253,11791,0.0461573967228248,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-04-19 00:00:00",13006,253,11791,0.00768935024990388,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-04-20 00:00:00",13017,254,11791,0.0845763493772105,0.395256916996047,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-04-21 00:00:00",13031,254,11945,0.107551663209649,0,1.30608090916801
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-04-22 00:00:00",13044,254,11945,0.0997621057478321,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-04-23 00:00:00",13056,254,11945,0.0919963201471941,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-04-24 00:00:00",13078,254,11945,0.168504901960784,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-04-25 00:00:00",13094,254,11945,0.122342865881633,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-04-26 00:00:00",13096,254,12142,0.0152741713762028,0,1.64922561741314
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-04-27 00:00:00",13101,254,12143,0.0381795968234575,0,0.00823587547356284
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-04-28 00:00:00",13119,254,12143,0.137394092054042,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-04-29 00:00:00",13135,257,12143,0.121960515283177,1.18110236220472,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-04-30 00:00:00",13149,260,12148,0.106585458698135,1.16731517509728,0.0411759861648686
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-01 00:00:00",13164,263,12148,0.114077116130504,1.15384615384615,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-02 00:00:00",13170,264,12148,0.0455788514129444,0.380228136882129,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-03 00:00:00",13179,264,12151,0.0683371298405467,0,0.024695423114916
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-04 00:00:00",13193,266,12151,0.106229607709234,0.757575757575758,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-05 00:00:00",13210,266,12151,0.128856211627378,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-06 00:00:00",13227,266,12154,0.128690386071158,0,0.0246893259814007
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-07 00:00:00",13245,268,12154,0.136085280108868,0.75187969924812,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-08 00:00:00",13255,268,12154,0.0755001887504719,0,0
