"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-15", 1411.00,   36.00,    0.00,24842.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-16", 1706.00,    7.00,    0.00, 5850.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-17", 2661.00,   32.00,    0.00,30620.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-18", 2618.00,    6.00,    0.00,35686.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-19", 2173.00,   13.00,    0.00,42573.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-20", 1943.00,   30.00,    0.00,13344.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-21", 1723.00,   18.00,    0.00,19519.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-22", 3166.00,   41.00,    0.00,20079.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-23", 2639.00,   65.00,    0.00,42161.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-24", 3577.00,   24.00,    0.00,26645.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-25", 3072.00,   31.00,    0.00,41596.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-26", 1490.00,   32.00,    0.00,22699.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-27", 2435.00,   44.00,    0.00,16806.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-28", 2662.00,   34.00,    0.00,22372.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-29", 2358.00,   22.00,    0.00,29030.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-30", 2383.00,   78.00,    0.00,24446.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-10-31",  148.00,   12.00,    0.00, 9684.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-11-01", 2470.00,    0.00,    0.00,11400.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-11-02", 1885.00,   26.00,    0.00,37484.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-11-03", 2999.00,   75.00,    0.00,13907.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-11-04", 2631.00,   24.00,    0.00,25820.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-11-05", 1402.00,   31.00,    0.00,19748.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-11-06", 3571.00,   32.00,    0.00,11275.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-11-07", 4156.00,   49.00,    0.00,45210.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-11-08", 5349.00,    5.00,    0.00,36522.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-11-09", 2373.00,   15.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-11-10", 3005.00,   62.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-11-11", 3906.00,   89.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-11-12", 3139.00,   27.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-11-13", 4336.00,   64.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-11-14", 4851.00,   25.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-11-15", 6423.00,   16.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-11-16", 4630.00,   30.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-11-17", 3502.00,   72.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-11-18", 4015.00,   53.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-11-19", 2985.00,   80.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-11-20", 4014.00,   74.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-11-21", 3412.00,    9.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-11-22", 5508.00,   55.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-11-23", 2207.00,   35.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-11-24", 2049.00,   73.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-11-25", 2198.00,   92.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-11-26", 5237.00,   53.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-11-27", 5383.00,    7.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-11-28", 4637.00,   15.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-11-29", 5466.00,   13.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-11-30", 5937.00,   48.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-01", 6633.00,   36.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-02", 2492.00,   50.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-03", 4787.00,   93.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-04", 5358.00,   95.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-05", 3061.00,   29.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-06", 4027.00,   38.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-07", 7110.00,   66.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-08", 8062.00,  100.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-09", 5778.00,   62.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-10", 8853.00,   69.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-11", 6022.00,   87.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-12", 8885.00,   73.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-13",11186.00,   62.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-14", 7903.00,   79.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-15",11787.00,   74.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-16", 9295.00,   53.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-17",10137.00,  177.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-18", 8255.00,  115.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-19", 7061.00,   57.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-20", 9969.00,   54.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-21", 5813.00,   65.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-22", 6898.00,  133.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-23", 6080.00,  111.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-24", 6638.00,   51.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-25", 6617.00,    5.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-26", 4883.00,    7.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-27", 3377.00,   69.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-28", 3540.00,   76.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-29", 8068.00,  122.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-30", 6688.00,  100.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2020-12-31", 9169.00,   97.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-01", 6662.00,   48.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-02", 7184.00,   15.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-03", 3502.00,   55.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-04", 4037.00,  143.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-05", 8389.00,   99.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-06", 7343.00,  114.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-07", 7320.00,  111.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-08", 6043.00,  126.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-09", 7196.00,   86.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-10", 5364.00,   81.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-11", 3772.00,   80.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-12", 4731.00,  146.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-13", 4102.00,  137.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-14", 6153.00,   84.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-15", 2750.00,   79.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-16", 6907.00,   44.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-17", 2569.00,   36.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-18", 1613.00,   39.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-19", 4780.00,   40.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-20", 3098.00,   86.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-21", 4675.00,  128.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-22", 2627.00,   93.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-23", 4466.00,   42.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-24", 1592.00,   40.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-25", 1813.00,  111.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-26", 3124.00,  192.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-27", 2720.00,  154.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-28", 3946.00,  101.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-29", 1761.00,   44.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-30", 3512.00,  113.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-01-31", 2166.00,   76.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-02-01", 1687.00,  103.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-02-02", 1311.00,  147.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-02-03", 3339.00,  133.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-02-04", 2888.00,  169.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-02-05", 2185.00,  203.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-02-06", 3648.00,   58.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-02-07", 1349.00,    6.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-02-08", 1235.00,   97.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-02-09", 2681.00,   65.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-02-10", 2134.00,  100.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-02-11", 2414.00,   81.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-02-12", 1916.00,   81.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-02-13", 1669.00,    9.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-02-14", 1251.00,   31.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-02-15",  775.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-02-16", 1224.00,   17.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-02-17",  928.00,   31.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-02-18", 1473.00,   72.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-02-19",  992.00,    7.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-02-20", 1365.00,   51.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-02-21",  871.00,   18.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-02-22", 1054.00,   20.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-02-23", 1836.00,   45.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-02-24", 1910.00,   68.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-02-25", 1677.00,   55.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-02-26", 1123.00,   56.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-02-27", 1440.00,   16.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-02-28",  837.00,   18.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-01",  563.00,   10.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-02", 1544.00,   15.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-03", 1294.00,   23.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-04", 1595.00,   42.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-05", 1222.00,   33.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-06", 1233.00,    9.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-07",  749.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-08", 1081.00,    9.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-09", 1343.00,   32.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-10", 1597.00,   18.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-11", 1355.00,   17.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-12", 1106.00,   16.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-13", 1480.00,  -12.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-14",  660.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-15",  900.00,   11.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-16", 1930.00,   12.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-17", 1069.00,    8.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-18", 1414.00,   23.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-19", 1942.00,   28.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-20",  750.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-21",  757.00,  -63.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-22", 1267.00,   34.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-23", 1169.00,   44.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-24", 1608.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-25", 1142.00,   20.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-26",  994.00,   25.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-27",  815.00,   11.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-28",  813.00,   12.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-29", 1187.00,   29.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-30", 1191.00,   10.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-03-31", 1864.00,   11.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-04-01", 1248.00,    6.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-04-02", 1060.00,    2.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-04-03",  893.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-04-04",  553.00,    7.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-04-05",  890.00,   38.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-04-06", 1333.00,    8.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-04-07", 1576.00,   21.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-04-08", 1144.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-04-09", 1339.00,    3.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-04-10",  873.00,    8.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-04-11",  652.00,    3.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-04-12", 1234.00,    7.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-04-13", 1128.00,   10.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-04-14", 1794.00,    9.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-04-15", 1378.00,    8.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-04-16", 4199.00,   14.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-04-17",  704.00,    1.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-04-18",  560.00,   17.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-04-19",  837.00,   15.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-04-20", 1093.00,   15.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-04-21", 1379.00,   18.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-04-22", 1842.00,   12.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-04-23",  946.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-04-24",  750.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-04-25",  552.00,    6.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-04-26", 1092.00,   11.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-04-27", 1154.00,    8.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-04-28", 1191.00,   17.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-04-29", 1025.00,    9.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-04-30", 1070.00,    7.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-01",  608.00,   -1.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-02",  499.00,    1.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-03",  657.00,   13.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-04",  850.00,   11.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-05", 1205.00,   16.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-06",  786.00,   11.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-07", 1029.00,    2.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-08",  559.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-09",  376.00,   18.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-10",  624.00,   17.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-11",  844.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-12",  895.00,    9.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-13",  708.00,    7.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-14",  803.00,   10.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-15",  402.00,    1.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-16",  274.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-17",  652.00,   12.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-18",  569.00,   14.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-19",  630.00,   11.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-20",  544.00,   16.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-21",  515.00,    3.00,    0.00,    0.00,6829174
