"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-02",    5.43,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-03",    5.43,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-04",    5.43,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-05",    8.71,    0.14,   25.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-06",    8.71,    0.14,   25.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-07",    8.71,    0.14,   25.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-08",    8.71,    0.14,   25.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-09",    3.29,    0.14,   25.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-10",    3.29,    0.14,   25.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-11",    3.29,    0.14,   25.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-12",    0.57,    0.14,    7.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-13",    0.57,    0.14,    7.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-14",    0.57,    0.14,    7.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-15",    0.57,    0.14,    7.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-16",    0.57,    0.14,    7.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-17",    0.57,    0.14,    7.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-18",    0.57,    0.14,    7.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-19",    2.00,    0.00,    5.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-20",    2.00,    0.00,    5.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-21",    2.00,    0.00,    5.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-22",    2.00,    0.00,    5.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-23",    2.00,    0.00,    5.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-24",    2.00,    0.00,    5.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-25",    2.00,    0.00,    5.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-26",    0.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-27",    0.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-28",    0.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-29",    0.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-30",    0.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-10-31",    1.43,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-01",    1.43,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-02",    1.43,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-03",    1.43,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-04",    1.57,    0.14,    6.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-05",    1.57,    0.14,    6.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-06",    1.57,    0.14,    6.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-07",    0.14,    0.14,    6.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-08",    0.14,    0.14,    6.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-09",    0.86,    0.29,   62.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-10",    0.86,    0.29,   62.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-11",    0.71,    0.14,   56.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-12",    0.71,    0.14,   56.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-13",    0.71,    0.14,   56.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-14",    0.71,    0.14,   56.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-15",    0.71,    0.14,   56.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-16",    0.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-17",    0.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-18",    0.29,    0.00,    4.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-19",    0.29,    0.00,    4.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-20",    0.29,    0.00,    4.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-21",    0.29,    0.00,    4.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-22",    0.29,    0.00,    4.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-23",    0.43,    0.00,    7.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-24",    0.43,    0.00,    7.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-25",    0.14,    0.00,    3.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-26",    0.14,    0.00,    3.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-27",    0.14,    0.00,    3.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-28",    0.14,    0.00,    3.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-29",    0.14,    0.00,    3.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-11-30",    2.71,    0.14,    2.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-01",    2.71,    0.14,    2.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-02",    2.71,    0.14,    2.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-03",    2.71,    0.14,    2.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-04",    2.71,    0.14,    2.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-05",    2.71,    0.14,    2.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-06",    2.71,    0.14,    2.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-07",    0.43,    0.00,    1.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-08",    0.43,    0.00,    1.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-09",    0.43,    0.00,    1.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-10",    0.43,    0.00,    1.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-11",    0.43,    0.00,    1.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-12",    0.43,    0.00,    1.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-13",    0.43,    0.00,    1.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-14",    0.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-15",    0.43,    0.00,    5.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-16",    0.43,    0.00,    5.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-17",    0.43,    0.00,    5.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-18",    0.43,    0.00,    5.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-19",    0.43,    0.00,    5.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-20",    0.43,    0.00,    5.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-21",    0.43,    0.00,    5.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-22",    0.00,    0.14,    1.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-23",    0.00,    0.14,    1.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-24",    0.00,    0.14,    1.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-25",    0.00,    0.14,    1.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-26",    0.00,    0.14,    1.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-27",    0.00,    0.14,    1.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-28",    0.00,    0.14,    1.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-29",    0.71,    0.00,    1.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-30",    0.71,    0.00,    1.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2020-12-31",    0.71,    0.00,    1.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-01",    0.71,    0.00,    1.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-02",    0.71,    0.00,    1.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-03",    1.14,    0.00,    1.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-04",    1.14,    0.00,    1.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-05",    0.43,    0.00,    0.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-06",    0.43,    0.00,    0.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-07",    0.43,    0.00,    0.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-08",    0.43,    0.00,    0.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-09",    0.43,    0.00,    0.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-10",    3.29,    0.00,    0.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-11",    3.29,    0.00,    0.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-12",    3.29,    0.00,    0.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-13",    3.29,    0.00,    0.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-14",    3.29,    0.00,    0.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-15",    3.29,    0.00,    0.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-16",    3.29,    0.00,    0.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-17",    4.43,    0.00,    0.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-18",    4.43,    0.00,    0.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-19",    4.57,    0.00,    0.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-20",    4.57,    0.00,    0.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-21",    4.57,    0.00,    0.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-22",    4.57,    0.00,    0.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-23",    4.57,    0.00,    0.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-24",    3.29,    0.00,    2.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-25",    3.29,    0.00,    2.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-26",    3.14,    0.00,    2.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-27",    3.14,    0.00,    2.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-28",    3.14,    0.00,    2.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-29",    3.14,    0.00,    2.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-30",    3.14,    0.00,    2.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-01-31",   14.57,    0.00,    0.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-01",   14.57,    0.00,    0.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-02",   14.57,    0.00,    0.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-03",   18.57,    0.00,    0.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-04",   18.57,    0.14,    0.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-05",   31.43,    0.14,    0.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-06",   34.29,    0.14,    0.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-07",   20.86,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-08",   20.86,    0.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-09",   25.14,    0.14,    0.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-10",   23.43,    0.14,    0.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-11",   26.57,    0.00,    0.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-12",   16.71,    0.00,    0.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-13",   16.14,    0.00,    0.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-14",   20.57,    0.00,    5.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-15",   20.57,    0.00,    5.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-16",   20.00,    0.00,    5.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-17",   24.71,    0.00,    7.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-18",   25.29,    0.00,    7.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-19",   27.86,    0.00,    8.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-20",   29.43,    0.00,    9.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-21",   27.29,    0.14,   13.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-22",   27.29,    0.14,   13.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-23",   29.43,    0.14,   13.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-24",   24.57,    0.29,   13.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-25",   27.14,    0.29,   14.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-26",   25.29,    0.29,   15.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-27",   22.29,    0.29,   14.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-02-28",   21.00,    0.14,    8.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-01",   21.00,    0.14,    8.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-02",   16.43,    0.14,    7.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-03",   15.86,    0.00,    6.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-04",   12.29,    0.14,    9.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-05",    8.86,    0.14,   10.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-06",    9.29,    0.14,    9.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-07",    7.14,    0.14,    8.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-08",    7.14,    0.14,    8.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-09",    6.86,    0.14,   10.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-10",    6.43,    0.43,   10.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-11",   11.29,    0.29,    7.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-12",   13.57,    0.43,    8.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-13",   17.71,    0.43,   10.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-14",   19.29,    0.43,   12.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-15",   19.29,    0.43,   12.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-16",   21.43,    0.43,   12.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-17",   23.00,    0.43,   13.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-18",   19.71,    0.43,   14.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-19",   19.71,    0.43,   13.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-20",   17.43,    0.43,   13.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-21",   17.29,    0.43,   16.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-22",   17.29,    0.43,   16.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-23",   16.71,    0.57,   16.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-24",   14.71,    0.29,   15.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-25",   12.71,    1.00,   15.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-26",   11.29,    0.86,   13.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-27",   10.29,    0.86,   13.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-28",    9.43,    0.86,   10.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-29",    9.43,    0.86,   10.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-30",    8.71,    0.71,    8.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-03-31",    8.43,    1.00,   10.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-01",    7.71,    0.29,   10.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-02",    6.57,    0.57,   10.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-03",    4.43,    0.57,   10.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-04",    4.00,    0.71,   10.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-05",    4.00,    0.71,   10.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-06",    2.14,    0.71,   10.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-07",    1.86,    0.43,    8.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-08",    0.43,    0.43,    8.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-09",    2.00,    0.14,    8.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-10",    2.43,    0.14,    8.14,    0.00,1874309
