"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-13",113788,4943,4943,0,4.000,100.000,4.000,3237107,25545.71,0,0.00,5150233,0.70,13.71,706096.944300,24.33,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-14",114724,4951,4951,0,4.000,100.000,4.000,3286680,25936.92,0,0.00,5150233,0.70,13.73,707126.990900,24.37,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-15",115344,4953,4953,0,4.000,100.000,4.000,3331094,26287.41,0,0.00,5150233,0.70,13.74,707642.014200,24.38,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-16",115960,4962,4962,0,4.000,100.000,4.000,3368183,26580.10,0,0.00,5150233,0.70,13.76,708672.060800,24.42,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-17",116620,4964,4964,0,4.000,100.000,4.000,3406429,26881.92,0,0.00,5150233,0.70,13.77,709187.084100,24.43,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-18",117171,4974,4974,0,4.000,100.000,4.000,3440604,27151.62,0,0.00,5150233,0.70,13.80,710732.154000,24.48,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-19",118012,4984,4984,0,4.000,100.000,4.000,3490903,27548.55,0,0.00,5150233,0.70,13.82,711762.200600,24.53,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-20",118757,4988,4988,0,4.000,100.000,4.000,3542515,27955.85,0,0.00,5150233,0.70,13.84,712792.247200,24.55,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-21",119644,4997,4997,0,4.000,100.000,4.000,3594336,28364.79,0,0.00,5150233,0.70,13.86,713822.293800,24.59,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-22",120567,5008,5008,0,4.000,100.000,4.000,3651102,28812.77,0,0.00,5150233,0.70,13.89,715367.363700,24.65,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-23",121308,5013,5013,0,4.000,100.000,4.000,3705453,29241.68,0,0.00,5150233,0.70,13.91,716397.410300,24.67,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-24",121877,5015,5015,0,4.000,100.000,4.000,3741608,29527.00,0,0.00,5150233,0.70,13.91,716397.410300,24.68,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-25",122423,5022,5022,0,4.000,100.000,4.000,3782467,29849.44,0,0.00,5150233,0.70,13.93,717427.456900,24.72,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-26",123172,5031,5031,0,4.000,100.000,4.000,3832829,30246.87,0,0.00,5150233,0.70,13.95,718457.503500,24.76,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-27",123691,5039,5039,0,4.000,100.000,4.000,3877339,30598.12,0,0.00,5150233,0.70,13.98,720002.573400,24.80,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-28",124573,5045,5045,0,4.000,100.000,4.000,3926007,30982.19,0,0.00,5150233,0.70,13.99,720517.596700,24.83,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-29",125124,5046,5046,0,4.000,100.000,4.000,3974791,31367.16,0,0.00,5150233,0.70,14.00,721032.620000,24.83,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-30",126003,5054,5054,0,4.000,100.000,4.000,4018484,31711.97,0,0.00,5150233,0.70,14.02,722062.666600,24.87,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-08-31",126577,5058,5058,0,4.000,100.000,4.000,4065863,32085.86,0,0.00,5150233,0.70,14.03,722577.689900,24.89,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-09-01",126992,5065,5065,0,4.000,100.000,4.000,4088824,32267.06,0,0.00,5150233,0.70,14.05,723607.736500,24.93,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-09-02",127616,5073,5073,0,4.000,100.000,4.000,4121575,32525.52,0,0.00,5150233,0.70,14.07,724637.783100,24.97,0.02
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-09-03",128012,5080,5080,0,4.000,100.000,4.000,4162370,32847.45,0,0.00,5150233,0.70,14.09,725667.829700,25.00,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-09-04",129545,5086,5086,0,4.000,100.000,4.000,4311869,34027.23,0,0.00,5150233,0.70,14.11,726697.876300,25.03,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-09-05",130616,5092,5092,0,4.000,100.000,4.000,4373804,34515.98,0,0.00,5150233,0.70,14.12,727212.899600,25.06,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-09-06",131078,5094,5094,0,4.000,100.000,4.000,4420300,34882.91,0,0.00,5150233,0.70,14.13,727727.922900,25.07,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-09-07",131622,5097,5097,0,4.000,100.000,4.000,4449275,35111.57,0,0.00,5150233,0.70,14.14,728242.946200,25.09,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-09-08",132072,5098,5098,0,4.000,100.000,4.000,4480638,35359.07,0,0.00,5150233,0.70,14.14,728242.946200,25.09,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-09-09",132401,5100,5100,0,4.000,100.000,4.000,4528667,35738.09,0,0.00,5150233,0.70,14.15,728757.969500,25.10,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-09-10",132963,5103,5103,0,4.000,100.000,4.000,4577649,36124.63,0,0.00,5150233,0.70,14.15,728757.969500,25.11,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-09-11",133686,5112,5112,0,4.000,100.000,4.000,4634477,36573.09,0,0.00,5150233,0.70,14.18,730303.039400,25.16,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-09-12",134352,5128,5128,0,4.000,100.000,4.000,4691071,37019.71,0,0.00,5150233,0.70,14.22,732363.132600,25.24,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-09-13",134801,5133,5133,0,4.000,100.000,4.000,4737961,37389.74,0,0.00,5150233,0.70,14.24,733393.179200,25.26,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-09-14",135274,5134,5134,0,4.000,100.000,4.000,4773891,37673.28,0,0.00,5150233,0.70,14.24,733393.179200,25.27,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-09-15",135690,5137,5137,0,4.000,100.000,4.000,4812922,37981.30,0,0.00,5150233,0.70,14.25,733908.202500,25.28,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-09-16",136246,5146,5146,0,4.000,100.000,4.000,4865233,38394.11,0,0.00,5150233,0.70,14.27,734938.249100,25.33,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-09-17",136993,5147,5147,0,4.000,100.000,4.000,4923033,38850.24,0,0.00,5150233,0.70,14.28,735453.272400,25.33,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-09-18",137580,5150,5150,0,4.000,100.000,4.000,4985054,39339.68,0,0.00,5150233,0.70,14.29,735968.295700,25.35,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-09-19",138576,5157,5157,0,4.000,100.000,4.000,5059340,39925.91,0,0.00,5150233,0.70,14.30,736483.319000,25.38,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-09-20",139088,5162,5162,0,4.000,100.000,4.000,5107351,40304.79,0,0.00,5150233,0.70,14.32,737513.365600,25.41,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-09-21",139583,5167,5167,0,4.000,100.000,4.000,5145585,40606.52,0,0.00,5150233,0.70,14.33,738028.388900,25.43,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-09-22",140078,5172,5172,0,4.000,100.000,4.000,5187414,40936.61,0,0.00,5150233,0.70,14.35,739058.435500,25.45,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-09-23",140623,5180,5180,0,4.000,100.000,4.000,5233805,41302.71,0,0.00,5150233,0.70,14.37,740088.482100,25.49,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-09-24",141430,5187,5187,0,4.000,100.000,4.000,5295876,41792.54,0,0.00,5150233,0.70,14.39,741118.528700,25.53,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-09-25",142215,5194,5194,0,4.000,100.000,4.000,5365960,42345.61,0,0.00,5150233,0.70,14.41,742148.575300,25.56,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-09-26",143084,5203,5203,0,4.000,100.000,4.000,5431177,42860.27,0,0.00,5150233,0.70,14.43,743178.621900,25.61,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-09-27",143634,5210,5210,0,4.000,100.000,4.000,5481999,43261.34,0,0.00,5150233,0.70,14.45,744208.668500,25.64,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-09-28",144315,5217,5217,0,4.000,100.000,4.000,5523141,43586.01,0,0.00,5150233,0.70,14.47,745238.715100,25.68,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-09-29",144697,5221,5221,0,4.000,100.000,4.000,5568765,43946.05,0,0.00,5150233,0.70,14.48,745753.738400,25.70,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-09-30",145462,5225,5225,0,4.000,100.000,4.000,5627311,44408.07,0,0.00,5150233,0.70,14.49,746268.761700,25.72,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-01",146152,5229,5229,0,4.000,100.000,4.000,5692926,44925.87,0,0.00,5150233,0.70,14.50,746783.785000,25.73,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-02",146917,5239,5239,0,4.000,100.000,4.000,5765867,45501.49,0,0.00,5150233,0.70,14.53,748328.854900,25.78,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-03",147841,5245,5245,0,4.000,100.000,4.000,5837501,46066.79,0,0.00,5150233,0.70,14.55,749358.901500,25.81,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-04",148381,5256,5256,0,4.000,100.000,4.000,5889157,46474.43,0,0.00,5150233,0.70,14.58,750903.971400,25.87,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-05",149127,5260,5260,0,4.000,100.000,4.000,5927695,46778.56,0,0.00,5150233,0.70,14.59,751418.994700,25.89,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-06",149588,5268,5268,0,4.000,100.000,4.000,5977208,47169.29,0,0.00,5150233,0.70,14.61,752449.041300,25.93,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-07",150400,5273,5273,0,4.000,100.000,4.000,6036028,47633.47,0,0.00,5150233,0.70,14.63,753479.087900,25.95,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-08",151470,5279,5279,0,3.000,100.000,3.000,6108519,48205.54,0,0.00,5150233,0.70,14.64,753994.111200,25.98,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-09",152387,5289,5289,0,3.000,100.000,3.000,6180417,48772.92,0,0.00,5150233,0.70,14.67,755539.181100,26.03,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-10",153514,5298,5298,0,3.000,100.000,3.000,6246673,49295.78,0,0.00,5150233,0.70,14.70,757084.251000,26.07,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-11",154519,5300,5300,0,3.000,100.000,3.000,6310720,49801.21,0,0.00,5150233,0.70,14.70,757084.251000,26.08,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-12",155567,5304,5304,0,3.000,100.000,3.000,6358299,50176.68,0,0.00,5150233,0.70,14.71,757599.274300,26.10,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-13",156726,5315,5315,0,3.000,100.000,3.000,6414292,50618.55,0,0.00,5150233,0.70,14.74,759144.344200,26.16,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-14",157573,5321,5321,0,3.000,100.000,3.000,6466961,51034.19,0,0.00,5150233,0.70,14.76,760174.390800,26.19,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-15",159035,5332,5332,0,3.000,100.000,3.000,6534047,51563.60,0,0.00,5150233,0.70,14.79,761719.460700,26.24,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-16",160645,5339,5339,0,3.000,100.000,3.000,6622355,52260.48,0,0.00,5150233,0.70,14.81,762749.507300,26.28,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-17",162220,5350,5350,0,3.000,100.000,3.000,6699844,52871.99,0,0.00,5150233,0.70,14.84,764294.577200,26.33,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-18",163912,5357,5357,0,3.000,100.000,3.000,6779140,53497.76,0,0.00,5150233,0.70,14.86,765324.623800,26.36,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-19",165198,5364,5364,0,3.000,100.000,3.000,6827824,53881.95,0,0.00,5150233,0.70,14.88,766354.670400,26.40,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-20",166457,5369,5369,0,3.000,100.000,3.000,6886901,54348.16,0,0.00,5150233,0.70,14.89,766869.693700,26.42,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-21",168139,5382,5382,0,3.000,100.000,3.000,6953692,54875.24,0,0.00,5150233,0.70,14.93,768929.786900,26.49,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-22",170039,5390,5390,0,3.000,100.000,3.000,7034669,55514.27,0,0.00,5150233,0.70,14.95,769959.833500,26.53,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-23",171437,5392,5392,0,3.000,100.000,3.000,7118051,56172.28,0,0.00,5150233,0.70,14.96,770474.856800,26.54,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-24",173817,5409,5409,0,3.000,100.000,3.000,7201568,56831.36,0,0.00,5150233,0.70,15.00,772534.950000,26.62,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-25",175586,5421,5421,0,3.000,100.000,3.000,7273665,57400.31,0,0.00,5150233,0.70,15.04,774595.043200,26.68,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-26",177465,5433,5433,0,3.000,100.000,3.000,7330929,57852.21,0,0.00,5150233,0.70,15.07,776140.113100,26.74,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-27",178832,5439,5439,0,3.000,100.000,3.000,7393003,58342.07,0,0.00,5150233,0.70,15.09,777170.159700,26.77,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-28",181108,5450,5450,0,3.000,100.000,3.000,7463755,58900.41,0,0.00,5150233,0.70,15.12,778715.229600,26.82,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-29",183649,5463,5463,0,3.000,100.000,3.000,7546811,59555.85,0,0.00,5150233,0.70,15.15,780260.299500,26.89,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-30",186405,5469,5469,0,3.000,100.000,3.000,7643468,60318.63,0,0.00,5150233,0.70,15.17,781290.346100,26.92,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-10-31",189660,5485,5485,0,3.000,100.000,3.000,7736104,61049.66,0,0.00,5150233,0.70,15.21,783350.439300,26.99,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-11-01",193102,5500,5500,0,3.000,100.000,3.000,7814562,61668.82,0,0.00,5150233,0.70,15.26,785925.555800,27.07,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-11-02",195740,5510,5510,0,3.000,100.000,3.000,7882680,62206.37,0,0.00,5150233,0.70,15.28,786955.602400,27.12,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-11-03",198184,5517,5517,0,3.000,100.000,3.000,7965115,62856.91,0,0.00,5150233,0.70,15.30,787985.649000,27.15,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-11-04",201176,5541,5541,0,3.000,100.000,3.000,8036972,63423.97,0,0.00,5150233,0.70,15.37,791590.812100,27.27,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-11-05",204977,5574,5574,0,3.000,100.000,3.000,8122987,64102.76,0,0.00,5150233,0.70,15.46,796226.021800,27.43,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-11-06",210266,5586,5586,0,3.000,100.000,3.000,8215129,64829.90,0,0.00,5150233,0.70,15.49,797771.091700,27.49,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-11-07",214924,5612,5612,0,3.000,100.000,3.000,8313547,65606.57,0,0.00,5150233,0.70,15.57,801891.278100,27.62,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-11-08",218662,5639,5639,0,3.000,100.000,3.000,8404304,66322.78,0,0.00,5150233,0.70,15.64,805496.441200,27.75,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-11-09",223110,5645,5645,0,3.000,100.000,3.000,0,67236.85,0,0.00,5150233,0.70,15.66,806526.487800,27.78,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-11-10",227425,5667,5667,0,2.000,100.000,2.000,0,67638.41,0,0.00,5150233,0.70,15.72,809616.627600,27.89,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-11-11",231462,5717,5717,0,2.000,100.000,2.000,0,68375.99,0,0.00,5150233,0.70,15.86,816826.953800,28.14,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-11-12",236717,5725,5725,0,2.000,100.000,2.000,0,69170.01,0,0.00,5150233,0.70,15.88,817857.000400,28.18,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-11-13",242662,5729,5729,0,2.000,100.000,2.000,0,70010.77,0,0.00,5150233,0.70,15.89,818372.023700,28.20,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-11-14",246392,5797,5797,0,2.000,100.000,2.000,0,70913.33,0,0.00,5150233,0.70,16.08,828157.466400,28.53,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-11-15",251101,5817,5817,0,2.000,100.000,2.000,0,71582.77,0,0.00,5150233,0.70,16.14,831247.606200,28.63,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-11-16",255608,5836,5836,0,2.000,100.000,2.000,0,72297.84,0,0.00,5150233,0.70,16.19,833822.722700,28.72,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-11-17",260004,5855,5855,0,2.000,100.000,2.000,0,73041.27,0,0.00,5150233,0.70,16.24,836397.839200,28.82,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-11-18",262429,5935,5935,0,2.000,100.000,2.000,0,73858.58,0,0.00,5150233,0.70,16.46,847728.351800,29.21,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-11-19",268284,5967,5967,0,2.000,100.000,2.000,0,74753.85,0,0.00,5150233,0.70,16.55,852363.561500,29.37,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-11-20",272733,6017,6017,0,2.000,100.000,2.000,0,75669.45,0,0.00,5150233,0.70,16.69,859573.887700,29.61,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-11-21",277026,6066,6066,0,2.000,100.000,2.000,0,76618.68,0,0.00,5150233,0.70,16.83,866784.213900,29.85,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-11-22",280896,6106,6106,0,2.000,100.000,2.000,0,77348.15,0,0.00,5150233,0.70,16.94,872449.470200,30.05,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-11-23",284217,6139,6139,0,2.000,100.000,2.000,0,78070.71,0,0.00,5150233,0.70,17.03,877084.679900,30.21,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-11-24",287124,6183,6183,0,2.000,100.000,2.000,0,78838.74,0,0.00,5150233,0.70,17.15,883264.959500,30.43,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-11-25",291312,6208,6208,0,2.000,100.000,2.000,0,79740.21,0,0.00,5150233,0.70,17.22,886870.122600,30.55,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-11-26",296129,6237,6237,0,2.000,100.000,2.000,0,80588.99,0,0.00,5150233,0.70,17.30,890990.309000,30.70,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-11-27",298870,6263,6263,0,2.000,100.000,2.000,0,81197.66,0,0.00,5150233,0.70,17.37,894595.472100,30.82,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-11-28",301582,6338,6338,0,2.000,100.000,2.000,0,81821.53,0,0.00,5150233,0.70,17.58,905410.961400,31.19,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-11-29",304220,6371,6371,0,2.000,100.000,2.000,0,82316.65,0,0.00,5150233,0.70,17.67,910046.171100,31.36,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-11-30",306369,6436,6436,0,2.000,100.000,2.000,0,82845.22,0,0.00,5150233,0.70,17.85,919316.590500,31.68,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-01",310722,6457,6457,0,2.000,100.000,2.000,0,83761.27,0,0.00,5150233,0.70,17.91,922406.730300,31.78,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-02",314134,6528,6528,0,2.000,100.000,2.000,0,84436.05,0,0.00,5150233,0.70,18.11,932707.196300,32.13,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-03",318324,6574,6574,0,2.000,100.000,2.000,0,85278.70,0,0.00,5150233,0.70,18.23,938887.475900,32.35,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-04",322122,6597,6597,0,2.000,100.000,2.000,0,86167.55,0,0.00,5150233,0.70,18.30,942492.639000,32.47,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-05",325813,6661,6661,0,2.000,100.000,2.000,0,86977.84,0,0.00,5150233,0.70,18.48,951763.058400,32.78,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-06",329003,6684,6684,0,2.000,100.000,2.000,0,87605.52,0,0.00,5150233,0.70,18.54,954853.198200,32.90,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-07",332693,6745,6745,0,2.000,100.000,2.000,0,88217.66,0,0.00,5150233,0.70,18.71,963608.594300,33.20,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-08",335204,6777,6777,0,2.000,100.000,2.000,0,88973.86,0,0.00,5150233,0.70,18.80,968243.804000,33.35,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-09",338093,6841,6841,0,2.000,100.000,2.000,0,89705.70,0,0.00,5150233,0.70,18.98,977514.223400,33.67,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-10",342654,6900,6900,0,2.000,100.000,2.000,0,90609.30,0,0.00,5150233,0.70,19.14,985754.596200,33.96,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-11",346004,6970,6970,0,2.000,100.000,2.000,0,91433.55,0,0.00,5150233,0.70,19.33,995540.038900,34.30,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-12",349461,7001,7001,0,2.000,100.000,2.000,0,92434.89,0,0.00,5150233,0.70,19.42,1000175.248600,34.46,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-13",352409,7029,7029,0,2.000,100.000,2.000,0,92937.17,0,0.00,5150233,0.70,19.50,1004295.435000,34.59,0.03
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-14",355467,7117,7117,0,2.000,100.000,2.000,0,93665.21,0,0.00,5150233,0.70,19.74,1016655.994200,35.03,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-15",358014,7130,7130,0,2.000,100.000,2.000,0,94398.51,0,0.00,5150233,0.70,19.78,1018716.087400,35.09,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-16",360117,7168,7168,0,2.000,100.000,2.000,0,95134.62,0,0.00,5150233,0.70,19.88,1023866.320400,35.28,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-17",363261,7235,7235,0,2.000,100.000,2.000,0,95860.75,0,0.00,5150233,0.70,20.07,1033651.763100,35.61,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-18",366020,7311,7311,0,2.000,100.000,2.000,0,96746.91,0,0.00,5150233,0.70,20.28,1044467.252400,35.98,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-19",368824,7336,7336,0,2.000,100.000,2.000,0,97511.21,0,0.00,5150233,0.70,20.35,1048072.415500,36.10,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-20",371088,7375,7375,0,2.000,100.000,2.000,0,98127.38,0,0.00,5150233,0.70,20.46,1053737.671800,36.30,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-21",373008,7445,7445,0,2.000,100.000,2.000,0,98809.63,0,0.00,5150233,0.70,20.65,1063523.114500,36.64,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-22",375360,7485,7485,0,2.000,100.000,2.000,0,99478.55,0,0.00,5150233,0.70,20.76,1069188.370800,36.84,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-23",377709,7534,7534,0,2.000,100.000,2.000,0,100128.23,0,0.00,5150233,0.70,20.90,1076398.697000,37.08,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-24",380096,7569,7569,0,2.000,100.000,2.000,0,100877.21,0,0.00,5150233,0.70,20.99,1081033.906700,37.25,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-25",382213,7636,7636,0,2.000,100.000,2.000,0,101658.14,0,0.00,5150233,0.70,21.18,1090819.349400,37.58,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-26",383480,7663,7663,0,2.000,100.000,2.000,0,102111.49,0,0.00,5150233,0.70,21.26,1094939.535800,37.71,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-27",384931,7712,7712,0,2.000,100.000,2.000,0,102476.29,0,0.00,5150233,0.70,21.39,1101634.838700,37.96,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-28",386469,7729,7729,0,2.000,100.000,2.000,0,102879.12,0,0.00,5150233,0.70,21.44,1104209.955200,38.04,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-29",388386,7759,7759,0,2.000,100.000,2.000,0,103406.16,0,0.00,5150233,0.70,21.52,1108330.141600,38.19,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-30",390927,7826,7826,0,2.000,100.000,2.000,0,103994.66,0,0.00,5150233,0.70,21.71,1118115.584300,38.52,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2020-12-31",393652,7860,7860,0,2.000,100.000,2.000,0,104779.28,0,0.00,5150233,0.70,21.80,1122750.794000,38.68,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-01",393652,7860,7860,0,2.000,100.000,2.000,0,105546.51,0,0.00,5150233,0.70,21.80,1122750.794000,38.68,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-02",397942,7921,7921,0,2.000,100.000,2.000,0,106035.68,0,0.00,5150233,0.70,21.97,1131506.190100,38.98,0.04
