"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-23",  279.00,    0.00,    0.00, 4037.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-24",  375.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-25",  520.00,    0.00,    0.00, 7223.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-26",  350.00,    0.00,    0.00,10875.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-27", 1391.00,    2.00,    0.00, 6585.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-28",  357.00,    1.00,    0.00, 3170.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-29",  371.00,    6.00,    0.00, 3669.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-30",  382.00,    4.00,    0.00, 2055.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-10-31",  452.00,    1.00,    0.00,17884.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-01",  344.00,    3.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-02",  354.00,    1.00,    0.00,15963.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-03",  392.00,    0.00,    0.00, 4585.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-04",  413.00,    0.00,    0.00, 3003.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-05",  314.00,    0.00,    0.00,154068.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-06",  530.00,    0.00,    0.00, -525.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-07",  604.00,    0.00,    0.00,-34013.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-08",  518.00,    0.00,    0.00,34013.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-09",  475.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-10",  530.00,    8.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-11",  499.00,    4.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-12",  487.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-13",  593.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-14",  744.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-15",  664.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-16",  588.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-17",  642.00,    2.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-18",  546.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-19",  498.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-20",  461.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-21",  681.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-22",  555.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-23",  499.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-24",  587.00,   13.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-25",  680.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-26",  558.00,    2.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-27",  675.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-28",  671.00,    2.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-29",  620.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-11-30",  511.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-01",  541.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-02",  689.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-03",  764.00,    8.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-04",  762.00,   11.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-05",  942.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-06",  766.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-07",  500.00,    3.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-08",  579.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-09",  595.00,    4.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-10",  637.00,    5.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-11",  627.00,    3.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-12",  522.00,   18.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-13",  647.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-14",  430.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-15",  292.00,    3.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-16",  607.00,    2.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-17",  385.00,    2.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-18",  494.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-19",  336.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-20",  183.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-21",  154.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-22",  435.00,   10.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-23",  367.00,    3.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-24",  270.00,    2.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-25",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-26",  375.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-27",  303.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-28",  130.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-29",  193.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-30",  381.00,    2.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2020-12-31",  510.00,    3.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-01",    5.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-02",  802.00,    9.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-03",  297.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-04",  264.00,    3.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-05",  200.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-06",  340.00,    2.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-07",  333.00,    3.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-08",  405.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-09",  319.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-10",  259.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-11",  175.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-12",  131.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-13",  296.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-14",  345.00,    2.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-15",  300.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-16",  193.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-17",  281.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-18",  154.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-19",  130.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-20",  170.00,   23.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-21",  214.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-22",  299.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-23",  249.00,    5.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-24",  161.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-25",   85.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-26",   89.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-27",  182.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-28",  184.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-29",  187.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-30",  155.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-01-31",  132.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-01",  107.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-02",  139.00,   17.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-03",  224.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-04",  184.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-05",  254.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-06",    3.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-07",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-08",  505.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-09",  125.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-10",  205.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-11",  158.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-12",  155.00,    2.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-13",    1.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-14",    1.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-15",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-16",  501.00,    5.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-17",   63.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-18",  217.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-19",  212.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-20",    2.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-21",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-22",  345.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-23",   57.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-24",  188.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-25",  183.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-26",  112.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-27",    4.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-02-28",    1.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-01",  385.00,   10.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-02",  157.00,    2.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-03",  197.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-04",  150.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-05",  149.00,    2.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-06",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-07",    1.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-08",  342.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-09",   89.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-10",  155.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-11",  236.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-12",  109.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-13",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-14",    1.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-15",  388.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-16",  103.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-17",  176.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-18",  157.00,    3.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-19",   71.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-20",    3.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-21",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-22",  352.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-23",  177.00,    2.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-24",  220.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-25",  149.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-26",  192.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-27",    8.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-28",    1.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-29",    1.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-30",  636.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-03-31",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-01",  397.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-02",  203.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-03",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-04",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-05",  500.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-06",   80.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-07",  222.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-08",  228.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-09",  251.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-10",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-11",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-12",  398.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-13",  156.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-14",  200.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-15",  194.00,   20.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-16",  191.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-17",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-18",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-19",  449.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-20",  109.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-21",  201.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-22",  229.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-23",  150.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-24",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-25",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-26",  450.00,   13.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-27",  138.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-28",  187.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-29",  168.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-04-30",  146.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-01",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-02",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-03",  278.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-04",   92.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-05",  148.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-06",   96.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-07",  118.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-08",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-09",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-10",  237.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-11",   61.00,    2.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-12",   89.00,    2.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-13",   84.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-14",  113.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-15",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-16",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-17",  136.00,   11.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-18",   57.00,    4.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-19",   99.00,    1.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-20",   79.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-21",   67.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-22",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-23",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-24",   97.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-25",   53.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-26",   67.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-27",   43.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-28",   46.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-29",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-30",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-05-31",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-01",  111.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-02",   36.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-03",   53.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-04",   61.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-05",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-06",    0.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-07",   51.00,    0.00,    0.00,    0.00,731545
"PAST: Alaska","US_STATE", 63.588800,-154.493000,2,"2021-06-08",    0.00,    0.00,    0.00,    0.00,731545
