"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-25",   24.96,    0.42,    0.00,  192.69,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-26",   26.36,    0.53,    0.00,  201.45,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-27",   26.67,    0.53,    0.00,  199.24,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-28",   26.17,    0.51,    0.00,  194.12,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-29",   24.25,    0.46,    0.00,  142.65,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-09-30",   21.10,    0.30,    0.00,  139.24,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-01",   18.36,    0.29,    0.00,  130.08,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-02",   23.40,    0.36,    0.00,  123.42,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-03",   22.42,    0.26,    0.00,  117.28,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-04",   22.26,    0.28,    0.00,  122.52,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-05",   22.39,    0.27,    0.00,  129.67,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-06",   23.94,    0.30,    0.00,  149.21,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-07",   26.17,    0.36,    0.00, 1522.45,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-08",   29.50,    0.42,    0.00, 1545.49,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-09",   24.73,    0.54,    0.00, 1570.67,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-10",   31.83,    0.57,    0.00, 1713.47,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-11",   29.07,    0.55,    0.00, 1687.43,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-12",   26.55,    0.54,    0.00, 1668.99,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-13",   24.73,    0.49,    0.00, 1649.27,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-14",   32.47,    0.67,    0.00,  577.05,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-15",   33.13,    0.44,    0.00,  566.70,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-16",   33.78,    0.19,    0.00,  516.44,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-17",   28.06,    0.37,    0.00,  445.25,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-18",   31.79,    0.40,    0.00,  487.33,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-19",   34.73,    0.42,    0.00,  514.35,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-20",   37.60,    0.48,    0.00,  514.35,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-21",   30.52,    0.30,    0.00,  280.47,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-22",   30.81,    0.49,    0.00,  287.78,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-23",   30.28,    0.53,    0.00,  328.10,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-24",   31.34,    0.54,    0.00,  282.33,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-25",   31.66,    0.54,    0.00,  283.46,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-26",   32.45,    0.51,    0.00,  288.48,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-27",   33.14,    0.54,    0.00,  330.30,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-28",   35.30,    0.54,    0.00,  296.91,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-29",   32.13,    0.52,    0.00,  297.72,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-30",   40.07,    0.57,    0.00,  305.05,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-10-31",   40.55,    0.53,    0.00,  300.89,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-01",   41.86,    0.51,    0.00,  298.72,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-02",   44.65,    0.53,    0.00,  309.96,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-03",   46.09,    0.51,    0.00,  341.47,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-04",   47.48,    0.50,    0.00,  345.54,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-05",   55.36,    0.53,    0.00,  350.48,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-06",   53.10,    0.47,    0.00,  359.41,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-07",   57.20,    0.30,    0.00,  360.17,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-08",   60.54,    0.30,    0.00,  278.17,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-09",   61.71,    0.29,    0.00,  234.90,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-10",   67.14,    0.53,    0.00,  161.56,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-11",   70.22,    0.53,    0.00,  120.60,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-12",   73.49,    0.54,    0.00,   69.18,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-13",   74.06,    0.54,    0.00,   12.60,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-14",   85.39,    0.52,    0.00,  -40.96,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-15",   78.01,    0.52,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-16",   80.62,    0.56,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-17",   83.25,    0.38,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-18",   84.61,    0.38,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-19",   83.27,    0.40,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-20",   83.75,    0.44,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-21",   73.21,    0.44,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-22",   81.32,    0.45,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-23",   79.71,    0.43,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-24",   76.12,    0.71,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-25",   76.18,    0.75,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-26",   75.12,    0.75,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-27",   71.37,    0.66,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-28",   65.92,    0.64,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-29",   63.71,    0.65,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-11-30",   64.62,    0.65,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-01",   63.20,    0.61,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-02",   59.75,    0.64,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-03",   60.85,    0.71,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-04",   64.08,    0.88,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-05",   70.26,    1.01,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-06",   71.57,    1.01,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-07",   69.35,    1.00,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-08",   69.72,    0.94,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-09",   70.13,    0.91,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-10",   70.18,    0.94,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-11",   64.67,    0.78,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-12",   70.45,    0.76,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-13",   68.67,    0.76,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-14",   69.17,    0.75,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-15",   68.73,    0.95,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-16",   69.18,    1.00,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-17",   67.88,    0.95,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-18",   72.55,    1.00,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-19",   62.18,    1.04,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-20",   60.97,    1.09,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-21",   61.46,    1.11,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-22",   59.87,    1.08,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-23",   59.71,    1.18,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-24",   57.83,    1.16,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-25",   51.82,    1.12,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-26",   49.06,    0.98,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-27",   47.03,    0.92,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-28",   43.67,    0.91,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-29",   46.96,    0.65,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-30",   48.07,    0.60,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2020-12-31",   52.08,    0.57,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-01",   57.62,    0.60,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-02",   60.43,    0.58,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-03",   63.75,    0.63,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-04",   63.72,    0.62,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-05",   63.06,    0.88,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-06",   62.02,    0.76,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-07",   63.27,    0.86,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-08",   65.79,    0.89,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-09",   68.04,    0.98,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-10",   67.39,    0.95,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-11",   67.96,    0.96,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-12",   65.70,    0.92,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-13",   63.44,    0.91,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-14",   58.10,    0.84,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-15",   55.29,    0.84,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-16",   51.79,    0.81,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-17",   50.06,    0.81,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-18",   47.78,    0.81,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-19",   45.73,    0.37,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-20",   44.95,    0.77,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-21",   43.60,    0.75,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-22",   39.99,    0.77,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-23",   38.66,    0.74,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-24",   38.82,    0.75,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-25",   38.96,    0.76,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-26",   38.58,    1.03,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-27",   37.77,    0.64,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-28",   36.99,    0.61,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-29",   36.74,    0.54,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-30",   35.09,    0.53,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-01-31",   32.60,    0.52,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-01",   32.39,    0.51,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-02",   31.42,    0.83,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-03",   30.14,    0.92,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-04",   29.06,    0.93,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-05",   28.39,    0.93,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-06",   27.56,    0.94,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-07",   26.65,    0.94,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-08",   25.04,    0.93,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-09",   23.46,    0.34,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-10",   23.02,    0.19,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-11",   21.11,    0.65,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-12",   18.53,    0.69,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-13",   17.64,    0.72,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-14",   17.06,    0.72,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-15",   16.36,    0.72,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-16",   15.61,    0.70,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-17",   14.48,    0.76,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-18",   13.76,    0.64,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-19",   13.39,    0.69,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-20",   13.33,    0.65,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-21",   13.39,    0.64,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-22",   14.05,    0.65,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-23",   15.08,    0.98,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-24",   14.92,    0.94,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-25",   14.65,    0.60,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-26",   14.15,    0.52,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-27",   13.79,    0.52,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-02-28",   13.13,    0.52,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-01",   12.27,    0.51,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-02",   10.94,    0.21,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-03",   10.49,    0.60,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-04",   10.03,    0.54,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-05",    9.84,    0.54,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-06",    9.82,    0.54,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-07",   10.00,    0.54,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-08",    9.88,    0.54,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-09",    9.93,    0.76,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-10",    8.40,    0.36,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-11",    7.75,    0.37,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-12",    8.25,    0.35,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-13",    8.54,    0.34,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-14",    8.82,    0.34,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-15",    8.54,    0.34,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-16",    8.54,    0.16,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-17",   10.25,    0.15,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-18",   10.80,    0.14,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-19",   10.34,    0.13,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-20",   10.10,    0.12,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-21",    9.89,    0.14,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-22",    9.68,    0.14,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-23",    9.30,    0.18,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-24",    9.47,    0.19,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-25",   10.68,    0.19,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-26",   11.31,    0.19,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-27",   11.19,    0.19,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-28",   11.24,    0.18,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-29",   11.30,    0.18,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-30",   11.43,    0.17,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-03-31",   11.09,    0.16,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-01",    9.85,    0.17,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-02",    9.48,    0.16,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-03",    9.40,    0.16,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-04",    9.66,    0.16,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-05",    9.63,    0.16,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-06",    9.66,    0.07,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-07",    9.84,    0.06,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-08",   10.05,    0.05,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-09",   10.11,    0.04,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-10",   10.37,    0.04,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-11",   10.24,    0.04,    0.00,    0.00,6137428
