"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-04", 1014.00,    6.00,  584.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-05",  718.00,    5.00,  429.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-06",  737.00,   10.00,  732.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-07",  927.00,   10.00,  709.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-08", 1078.00,   11.00,  790.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-09", 1274.00,    8.00,  750.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-10", 1110.00,   11.00,  790.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-11", 1260.00,    9.00,  619.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-12", 1014.00,    8.00,  617.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-13",  830.00,   14.00,  884.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-14", 1143.00,   10.00,  897.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-15", 1321.00,    7.00,  952.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-16", 1435.00,    8.00,  820.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-17", 1522.00,    7.00, 1153.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-18", 1795.00,   10.00,  790.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-19", 1485.00,   16.00,  798.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-20", 1199.00,    9.00, 1048.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-21", 1646.00,   15.00, 1210.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-22", 1978.00,   13.00, 1353.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-23", 2654.00,   20.00, 1225.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-24", 3231.00,   19.00, 1596.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-25", 3347.00,   20.00, 1067.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-26", 2970.00,   16.00, 1178.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-27", 2474.00,   23.00, 1272.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-28", 2782.00,   26.00, 1376.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-29", 4373.00,   31.00, 1682.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-30", 4469.00,   35.00, 1621.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-31", 5047.00,   43.00, 2239.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-01", 5715.00,   41.00, 2110.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-02", 4790.00,   52.00, 2355.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-03", 4479.00,   33.00, 2601.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-04", 5192.00,   41.00, 2744.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-05", 6362.00,   56.00, 3568.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-06", 7111.00,   65.00, 3103.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-07", 6953.00,   61.00, 4566.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-08", 8090.00,   46.00, 3446.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-09", 5325.00,   75.00, 2908.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-10", 5744.00,   55.00, 4036.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-11", 6247.00,   80.00, 5096.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-12", 7435.00,   72.00, 4116.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-13", 9177.00,   91.00, 4853.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-14", 8257.00,   99.00, 6687.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-15", 7018.00,   99.00, 6259.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-16", 5098.00,   96.00, 3997.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-17", 4612.00,   85.00, 6816.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-18", 6075.00,  104.00, 6251.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-19", 7522.00,  105.00, 6803.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-20", 6434.00,   95.00, 6942.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-21", 6607.00,  117.00, 6268.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-22", 6465.00,  127.00, 6509.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-23", 5154.00,  118.00, 6267.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-24", 2436.00,  104.00, 7093.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-25", 4608.00,  122.00, 6439.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-26", 5743.00,  105.00, 7283.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-27", 5391.00,  123.00, 6909.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-28", 5018.00,  120.00, 7446.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-29", 4238.00,  130.00, 6301.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-30", 3737.00,  136.00, 4694.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-01", 2391.00,  121.00, 5805.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-02", 3375.00,  135.00, 6160.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-03", 3937.00,  144.00, 4470.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-04", 3568.00,  138.00, 5648.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-05", 3656.00,  145.00, 5666.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-06", 3591.00,  139.00, 3324.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-07", 2865.00,  123.00, 4046.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-08", 2067.00,  106.00, 5503.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-09", 2512.00,  132.00, 3501.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-10", 2632.00,  117.00, 3850.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-11", 2480.00,  133.00, 3838.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-12", 3090.00,  122.00, 4380.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-13", 2835.00,  139.00, 3223.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-14", 2636.00,  105.00, 3068.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-15", 2506.00,  104.00, 3576.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-16", 2743.00,  118.00, 3292.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-17", 2758.00,   97.00, 3273.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-18", 2389.00,  105.00, 3109.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-19", 1950.00,  108.00, 3187.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-20", 2151.00,   96.00, 2602.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-21", 1505.00,   96.00, 2445.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-22", 1353.00,   91.00, 3937.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-23", 2107.00,   89.00, 3326.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-24", 2558.00,  114.00, 3031.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-25", 2855.00,   99.00, 2202.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-26", 1806.00,   86.00, 2599.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-27", 1287.00,   70.00, 2249.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-28", 1163.00,   94.00, 3766.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-29", 1697.00,   64.00, 2206.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-30", 2125.00,   89.00, 2016.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-31", 2975.00,   83.00, 1962.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-01", 2711.00,   78.00, 1949.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-02", 2003.00,   73.00, 2021.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-03", 1591.00,   69.00, 1909.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-04", 1635.00,   69.00, 1442.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-05", 1895.00,   57.00, 2766.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-06", 2292.00,   75.00, 1935.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-07", 2961.00,   61.00, 1927.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-08", 2086.00,   69.00, 2314.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-09", 2002.00,   72.00, 2167.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-10", 2298.00,   52.00, 2367.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-11", 1546.00,   48.00, 1781.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-12", 1387.00,   60.00, 2032.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-13", 1706.00,   69.00, 2130.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-14", 2161.00,   72.00, 3239.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-15", 1656.00,   64.00, 2283.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-16", 1536.00,   61.00, 2571.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-17", 1557.00,   63.00, 1433.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-18", 1320.00,   70.00, 1647.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-19", 1010.00,   52.00, 2225.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-20", 1631.00,   65.00, 1734.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-21", 1657.00,   57.00, 1536.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-22", 1742.00,   45.00, 2048.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-23", 1788.00,   64.00, 1840.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-24", 1453.00,   52.00, 1406.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-25", 1262.00,   71.00, 1546.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-26",  947.00,   52.00, 1726.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-27", 1425.00,   52.00, 1425.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-28", 1585.00,   58.00, 1436.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-29", 1472.00,   51.00, 1689.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-30", 1421.00,   50.00, 1600.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-31", 1487.00,   56.00, 1421.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-01", 1099.00,   45.00, 1250.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-02", 1134.00,   58.00, 1569.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-03", 1218.00,   51.00, 1393.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-04", 1643.00,   59.00, 1201.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-05", 1520.00,   36.00, 1419.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-06", 1270.00,   38.00, 1522.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-07", 1365.00,   36.00, 1202.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-08", 1146.00,   39.00, 1249.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-09",  999.00,   40.00, 1374.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-10", 1232.00,   37.00, 1245.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-11", 1470.00,   40.00, 1234.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-12", 1668.00,   43.00, 1271.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-13", 1563.00,   37.00, 1451.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-14", 1268.00,   34.00, 1322.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-15", 1171.00,   35.00, 1258.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-16", 1168.00,   31.00, 1451.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-17", 1500.00,   34.00, 1313.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-18", 1657.00,   28.00, 1210.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-19", 1900.00,   38.00, 1223.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-20", 1708.00,   30.00, 1629.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-21", 2093.00,   23.00, 1226.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-22", 1656.00,   34.00, 1302.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-23", 1225.00,   32.00, 1203.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-24", 1890.00,   36.00, 1334.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-25", 1967.00,   36.00, 1438.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-26", 2445.00,   36.00, 1471.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-27", 1889.00,   28.00, 1647.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-28", 2496.00,   25.00, 1511.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-01", 2224.00,   32.00, 1601.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-02", 1401.00,   32.00, 1857.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-03", 2192.00,   23.00, 1796.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-04", 2452.00,   30.00, 1533.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-05", 2399.00,   27.00, 1899.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-06", 2350.00,   24.00, 2208.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-07", 2763.00,   30.00, 1843.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-08", 2245.00,   34.00, 1880.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-09", 1948.00,   23.00, 2009.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-10", 2522.00,   24.00, 2012.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-11", 2411.00,   32.00, 1809.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-12", 2871.00,   30.00, 2216.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-13", 3055.00,   35.00, 2193.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-14", 3034.00,   32.00, 1995.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-15", 2525.00,   33.00, 2022.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-16", 1908.00,   30.00, 2371.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-17", 2759.00,   35.00, 2055.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-18", 2872.00,   33.00, 2270.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-19", 3521.00,   40.00, 2291.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-20", 3221.00,   30.00, 2409.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-21", 3650.00,   43.00, 2673.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-22", 2690.00,   30.00, 1870.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-23", 2439.00,   36.00, 2713.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-24", 3023.00,   39.00, 2657.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-25", 3539.00,   22.00, 2863.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-26", 3447.00,   28.00, 2628.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-27", 3216.00,   37.00, 2876.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-28", 3304.00,   28.00, 2655.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-29", 2646.00,   29.00, 2758.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-30", 3232.00,   34.00, 3439.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-31", 2797.00,   37.00, 3300.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-01", 3136.00,   33.00, 2613.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-02", 3393.00,   38.00, 2946.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-03", 3095.00,   36.00, 2875.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-04", 3308.00,   42.00, 3092.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-05", 2819.00,   38.00, 3442.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-06", 2333.00,   47.00, 3118.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-07", 2009.00,   32.00, 3572.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-08", 2850.00,   25.00, 2908.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-09", 2871.00,   50.00, 3509.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-10", 2509.00,   36.00, 3348.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-11", 3459.00,   36.00, 3259.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-12", 1967.00,   34.00, 2811.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-13", 2057.00,   39.00, 3177.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-14", 2242.00,   35.00, 3203.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-15", 3179.00,   33.00, 2615.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-16", 2737.00,   40.00, 2866.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-17", 2356.00,   33.00, 2149.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-18", 2366.00,   34.00, 2599.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-19", 2033.00,   39.00, 2249.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-20", 2015.00,   28.00, 3025.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-21", 2092.00,   30.00, 2764.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-22", 2531.00,   46.00, 2257.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-23", 2618.00,   25.00, 2700.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-24", 2484.00,   34.00, 2471.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-25", 1972.00,   18.00, 2471.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-26", 1898.00,   28.00, 2062.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-27", 1592.00,   19.00, 2760.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-28", 1917.00,   29.00, 2353.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-29", 2272.00,   24.00, 2245.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-30", 2157.00,   31.00, 2202.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-01", 2119.00,   27.00, 2338.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-02", 1667.00,   18.00, 2419.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-03", 1540.00,   31.00, 1991.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-04", 1109.00,   31.00, 2159.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-05", 1448.00,   24.00, 2193.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-06", 1726.00,   27.00, 2045.00,    0.00,8840521
