"Massachusetts","2021-02-10",12, 27.297500,  1.087500,0,  0.000000,  0.000000
"Massachusetts","2021-02-11",12, 31.900000,  0.588333,0,  0.000000,  0.000000
"Massachusetts","2021-02-12",12, 29.875833,  0.670000,0,  0.000000,  0.000000
"Massachusetts","2021-02-13",12, 26.283333,  0.580833,0,  0.000000,  0.000000
"Massachusetts","2021-02-14",12, 28.237500,  0.501667,0,  0.000000,  0.000000
"Massachusetts","2021-02-15",12, 19.314167,  0.285000,0,  0.000000,  0.000000
"Massachusetts","2021-02-16",12, 13.350000,  0.521667,0,  0.000000,  0.000000
"Massachusetts","2021-02-17",12, 20.078333,  0.487500,0,  0.000000,  0.000000
"Massachusetts","2021-02-18",12, 23.275000,  0.565833,0,  0.000000,  0.000000
"Massachusetts","2021-02-19",12, 24.091667,  0.430000,0,  0.000000,  0.000000
"Massachusetts","2021-02-20",12, 24.950000,  0.448333,0,  0.000000,  0.000000
"Massachusetts","2021-02-21",12, 18.730000,  0.367500,0,  0.000000,  0.000000
"Massachusetts","2021-02-22",12, 14.977500,  0.275833,0,  0.000000,  0.000000
"Massachusetts","2021-02-23",12, 14.926667,  0.304167,0,  0.000000,  0.000000
"Massachusetts","2021-02-24",12, 23.901667,  0.333333,0,  0.000000,  0.000000
"Massachusetts","2021-02-25",12, 25.774167,  0.354167,0,  0.000000,  0.000000
"Massachusetts","2021-02-26",12, 23.254167,  0.592500,0,  0.000000,  0.000000
"Massachusetts","2021-02-27",12, 20.185833,  0.434167,0,  0.000000,  0.000000
"Massachusetts","2021-02-28",12, 20.119167,  0.430000,0,  0.000000,  0.000000
"Massachusetts","2021-03-01",12, 16.989167,  0.138333,0,  0.000000,  0.000000
"Massachusetts","2021-03-02",12,  1.035000,  0.290000,0,  0.000000,  0.000000
"Massachusetts","2021-03-03",12, 20.810000,  0.365000,0,  0.000000,  0.000000
"Massachusetts","2021-03-04",12, 20.635833,  0.237500,0,  0.000000,  0.000000
"Massachusetts","2021-03-05",12, 23.500000,  0.223333,0,  0.000000,  0.000000
"Massachusetts","2021-03-06",12, 19.519167,  0.336667,0,  0.000000,  0.000000
"Massachusetts","2021-03-07",12, 17.015833,  0.294167,0,  0.000000,  0.000000
"Massachusetts","2021-03-08",12, 12.283333,  0.116667,0,  0.000000,  0.000000
"Massachusetts","2021-03-09",12, 13.752500,  0.189167,0,  0.000000,  0.000000
"Massachusetts","2021-03-10",12, 19.163333,  0.293333,0,  0.000000,  0.000000
"Massachusetts","2021-03-11",12, 22.141667,  0.355833,0,  0.000000,  0.000000
"Massachusetts","2021-03-12",12, 20.507500,  0.182500,0,  0.000000,  0.000000
"Massachusetts","2021-03-13",12, 20.919167,  0.309167,0,  0.000000,  0.000000
"Massachusetts","2021-03-14",12, 21.429167,  0.115833,0,  0.000000,  0.000000
"Massachusetts","2021-03-15",12, 15.419167,  0.130833,0,  0.000000,  0.000000
"Massachusetts","2021-03-16",12, 14.611667,  0.099167,0,  0.000000,  0.000000
"Massachusetts","2021-03-17",12, 22.918333,  0.377500,0,  0.000000,  0.000000
"Massachusetts","2021-03-18",12, 25.900833,  0.115833,0,  0.000000,  0.000000
"Massachusetts","2021-03-19",12, 26.912500,  0.221667,0,  0.000000,  0.000000
"Massachusetts","2021-03-20",12, 27.738333,  0.225833,0,  0.000000,  0.000000
"Massachusetts","2021-03-21",12, 25.433333,  0.181667,0,  0.000000,  0.000000
"Massachusetts","2021-03-22",12, 16.215000,  0.123333,0,  0.000000,  0.000000
"Massachusetts","2021-03-23",12, 23.007500,  0.100833,0,  0.000000,  0.000000
"Massachusetts","2021-03-24",12, 25.568333,  0.381667,0,  0.000000,  0.000000
"Massachusetts","2021-03-25",12, 33.630000,  0.158333,0,  0.000000,  0.000000
"Massachusetts","2021-03-26",12, 34.224167,  0.291667,0,  0.000000,  0.000000
"Massachusetts","2021-03-27",12, 33.827500,  0.320000,0,  0.000000,  0.000000
"Massachusetts","2021-03-28",12, 26.188333,  0.141667,0,  0.000000,  0.000000
"Massachusetts","2021-03-29",12, 20.136667,  0.080000,0,  0.000000,  0.000000
"Massachusetts","2021-03-30",12, 24.136667,  0.080000,0,  0.000000,  0.000000
"Massachusetts","2021-03-31",12, 32.863333,  0.123333,0,  0.000000,  0.000000
"Massachusetts","2021-04-01",12, 34.365833,  0.178333,0,  0.000000,  0.000000
"Massachusetts","2021-04-02",12, 31.180833,  0.184167,0,  0.000000,  0.000000
"Massachusetts","2021-04-03",12, 31.806667,  0.228333,0,  0.000000,  0.000000
"Massachusetts","2021-04-04",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-04-05",12, 42.309167,  0.290000,0,  0.000000,  0.000000
"Massachusetts","2021-04-06",12, 20.343333,  0.047500,0,  0.000000,  0.000000
"Massachusetts","2021-04-07",12, 28.614167,  0.393333,0,  0.000000,  0.000000
"Massachusetts","2021-04-08",12, 27.649167,  0.111667,0,  0.000000,  0.000000
"Massachusetts","2021-04-09",12, 29.405833,  0.152500,0,  0.000000,  0.000000
"Massachusetts","2021-04-10",12, 29.183333,  0.577500,0,  0.000000,  0.000000
"Massachusetts","2021-04-11",12, 24.559167,  0.095833,0,  0.000000,  0.000000
"Massachusetts","2021-04-12",12, 18.891667,  0.180000,0,  0.000000,  0.000000
"Massachusetts","2021-04-13",12, 19.827500,  0.090000,0,  0.000000,  0.000000
"Massachusetts","2021-04-14",12, 26.659167,  0.182500,0,  0.000000,  0.000000
"Massachusetts","2021-04-15",12, 25.238333,  0.185833,0,  0.000000,  0.000000
"Massachusetts","2021-04-16",12, 26.604167,  0.306667,0,  0.000000,  0.000000
"Massachusetts","2021-04-17",12, 24.455000,  0.098333,0,  0.000000,  0.000000
"Massachusetts","2021-04-18",12, 17.128333,  0.121667,0,  0.000000,  0.000000
"Massachusetts","2021-04-19",12, 16.540000,  0.307500,0,  0.000000,  0.000000
"Massachusetts","2021-04-20",12, 13.630833,  0.033333,0,  0.000000,  0.000000
"Massachusetts","2021-04-21",12, 19.000833,  0.353333,0,  0.000000,  0.000000
"Massachusetts","2021-04-22",12, 20.271667,  0.189167,0,  0.000000,  0.000000
"Massachusetts","2021-04-23",12, 20.256667,  0.145833,0,  0.000000,  0.000000
"Massachusetts","2021-04-24",12, 18.437500,  0.145000,0,  0.000000,  0.000000
"Massachusetts","2021-04-25",12, 15.623333,  0.076667,0,  0.000000,  0.000000
"Massachusetts","2021-04-26",12, 11.398333,  0.117500,0,  0.000000,  0.000000
"Massachusetts","2021-04-27",12, 10.554167,  0.065000,0,  0.000000,  0.000000
"Massachusetts","2021-04-28",12, 18.828333,  0.103333,0,  0.000000,  0.000000
"Massachusetts","2021-04-29",12, 17.530000,  0.299167,0,  0.000000,  0.000000
"Massachusetts","2021-04-30",12, 16.838333,  0.164167,0,  0.000000,  0.000000
"Massachusetts","2021-05-01",12, 16.752500,  0.118333,0,  0.000000,  0.000000
"Massachusetts","2021-05-02",12, 11.545833,  0.045833,0,  0.000000,  0.000000
"Massachusetts","2021-05-03",12,  7.027500,  0.208333,0,  0.000000,  0.000000
"Massachusetts","2021-05-04",12, 10.236667,  0.065000,0,  0.000000,  0.000000
"Massachusetts","2021-05-05",12, 12.144167,  0.265000,0,  0.000000,  0.000000
"Massachusetts","2021-05-06",12, 14.458333,  0.115000,0,  0.000000,  0.000000
"Massachusetts","2021-05-07",12, 12.733333,  0.065000,0,  0.000000,  0.000000
"Massachusetts","2021-05-08",12, 11.060833,  0.109167,0,  0.000000,  0.000000
"Massachusetts","2021-05-09",12,  9.813333,  0.113333,0,  0.000000,  0.000000
"Massachusetts","2021-05-10",12,  6.185833,  0.172500,0,  0.000000,  0.000000
"Massachusetts","2021-05-11",12,  2.630000,  0.115833,0,  0.000000,  0.000000
"Massachusetts","2021-05-12",12, 13.116667,  0.106667,0,  0.000000,  0.000000
"Massachusetts","2021-05-13",12,  9.078333,  0.152500,0,  0.000000,  0.000000
"Massachusetts","2021-05-14",12,  5.316667,  0.170833,0,  0.000000,  0.000000
"Massachusetts","2021-05-15",12,  9.126667,  0.073333,0,  0.000000,  0.000000
"Massachusetts","2021-05-16",12,  6.755833,  0.066667,0,  0.000000,  0.000000
"Massachusetts","2021-05-17",12,  3.887500,  0.222500,0,  0.000000,  0.000000
"Massachusetts","2021-05-18",12,  5.110833,  0.114167,0,  0.000000,  0.000000
"Massachusetts","2021-05-19",12,  6.008333,  0.142500,0,  0.000000,  0.000000
"Massachusetts","2021-05-20",12,  7.190833,  0.114167,0,  0.000000,  0.000000
"Massachusetts","2021-05-21",12,  5.577500,  0.169167,0,  0.000000,  0.000000
"Massachusetts","2021-05-22",12,  5.094167,  0.050833,0,  0.000000,  0.000000
"Massachusetts","2021-05-23",12,  3.944167,  0.066667,0,  0.000000,  0.000000
"Massachusetts","2021-05-24",12,  2.760000,  0.020000,0,  0.000000,  0.000000
"Massachusetts","2021-05-25",12,  2.524167,  0.105833,0,  0.000000,  0.000000
"Massachusetts","2021-05-26",12,  4.817500,  0.077500,0,  0.000000,  0.000000
"Massachusetts","2021-05-27",12,  2.885000,  0.261667,0,  0.000000,  0.000000
"Massachusetts","2021-05-28",12,  3.164167,  0.055000,0,  0.000000,  0.000000
"Massachusetts","2021-05-29",12,  2.885000,  0.053333,0,  0.000000,  0.000000
"Massachusetts","2021-05-30",12,  1.950833,  0.065000,0,  0.000000,  0.000000
"Massachusetts","2021-05-31",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-06-01",12,  2.165833,  0.155000,0,  0.000000,  0.000000
"Massachusetts","2021-06-02",12,  1.280833,  0.042500,0,  0.000000,  0.000000
"Massachusetts","2021-06-03",12,  2.972500,  0.066667,0,  0.000000,  0.000000
"Massachusetts","2021-06-04",12,  2.445000,  0.146667,0,  0.000000,  0.000000
"Massachusetts","2021-06-05",12,  2.641667,  0.030000,0,  0.000000,  0.000000
"Massachusetts","2021-06-06",12,  1.537500,  0.027500,0,  0.000000,  0.000000
"Massachusetts","2021-06-07",12,  1.181667,  0.045000,0,  0.000000,  0.000000
"Massachusetts","2021-06-08",12,  1.119167,  0.022500,0,  0.000000,  0.000000
"Massachusetts","2021-06-09",12,  1.703333,  0.072500,0,  0.000000,  0.000000
"Massachusetts","2021-06-10",12,  1.158333,  0.090833,0,  0.000000,  0.000000
"Massachusetts","2021-06-11",12,  1.593333,  0.074167,0,  0.000000,  0.000000
"Massachusetts","2021-06-12",12,  1.677500,  0.021667,0,  0.000000,  0.000000
"Massachusetts","2021-06-13",12,  0.378333,  0.017500,0,  0.000000,  0.000000
"Massachusetts","2021-06-14",12,  0.389167,  0.071667,0,  0.000000,  0.000000
"Massachusetts","2021-06-15",12,  0.712500,  0.029167,0,  0.000000,  0.000000
"Massachusetts","2021-06-16",12,  0.590000,  0.067500,0,  0.000000,  0.000000
"Massachusetts","2021-06-17",12,  1.207500,  0.105833,0,  0.000000,  0.000000
"Massachusetts","2021-06-18",12,  1.095833,  0.028333,0,  0.000000,  0.000000
"Massachusetts","2021-06-19",12,  1.194167,  0.025833,0,  0.000000,  0.000000
"Massachusetts","2021-06-20",12,  0.828333,  0.047500,0,  0.000000,  0.000000
"Massachusetts","2021-06-21",12,  0.701667,  0.091667,0,  0.000000,  0.000000
"Massachusetts","2021-06-22",12,  0.755833,  0.011667,0,  0.000000,  0.000000
"Massachusetts","2021-06-23",12,  0.875000,  0.046667,0,  0.000000,  0.000000
"Massachusetts","2021-06-24",12,  1.332500,  0.040000,0,  0.000000,  0.000000
"Massachusetts","2021-06-25",12,  0.920000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-06-26",12,  0.660000,  0.015833,0,  0.000000,  0.000000
"Massachusetts","2021-06-27",12,  0.620000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-06-28",12,  0.490833,  0.020000,0,  0.000000,  0.000000
"Massachusetts","2021-06-29",12,  0.958333,  0.050833,0,  0.000000,  0.000000
"Massachusetts","2021-06-30",12,  1.652500,  0.015000,0,  0.000000,  0.000000
"Massachusetts","2021-07-01",12,  1.143333,  0.020000,0,  0.000000,  0.000000
"Massachusetts","2021-07-02",12,  0.777500,  0.005000,0,  0.000000,  0.000000
"Massachusetts","2021-07-03",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-07-04",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-07-05",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-07-06",12,  3.858333,  0.117500,0,  0.000000,  0.000000
"Massachusetts","2021-07-07",12,  0.959167,  0.032500,0,  0.000000,  0.000000
"Massachusetts","2021-07-08",12,  1.155833,  0.030833,0,  0.000000,  0.000000
"Massachusetts","2021-07-09",12,  2.262500,  0.015000,0,  0.000000,  0.000000
"Massachusetts","2021-07-10",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-07-11",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-07-12",12,  4.512500,  0.005000,0,  0.000000,  0.000000
"Massachusetts","2021-07-13",12,  2.491667,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-07-14",12,  2.785000,  0.005000,0,  0.000000,  0.000000
"Massachusetts","2021-07-15",12,  3.145833,  0.313333,0,  0.000000,  0.000000
"Massachusetts","2021-07-16",12,  4.275000,  0.011667,0,  0.000000,  0.000000
"Massachusetts","2021-07-17",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-07-18",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-07-19",12, 10.296667,  0.037500,0,  0.000000,  0.000000
"Massachusetts","2021-07-20",12,  5.100000,  0.213333,0,  0.000000,  0.000000
"Massachusetts","2021-07-21",12,  6.391667,  0.010000,0,  0.000000,  0.000000
"Massachusetts","2021-07-22",12,  6.602500,  0.139167,0,  0.000000,  0.000000
"Massachusetts","2021-07-23",12,  9.600000,  0.025000,0,  0.000000,  0.000000
"Massachusetts","2021-07-24",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-07-25",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-07-26",12, 16.775833,  0.105833,0,  0.000000,  0.000000
"Massachusetts","2021-07-27",12,  8.500833,  0.300000,0,  0.000000,  0.000000
"Massachusetts","2021-07-28",12,  7.995833,  0.077500,0,  0.000000,  0.000000
"Massachusetts","2021-07-29",12, 10.248333,  0.091667,0,  0.000000,  0.000000
"Massachusetts","2021-07-30",12, 11.537500,  0.083333,0,  0.000000,  0.000000
"Massachusetts","2021-07-31",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-08-01",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-08-02",12, 31.442500,  0.060833,0,  0.000000,  0.000000
"Massachusetts","2021-08-03",12, 11.963333,  0.020000,0,  0.000000,  0.000000
"Massachusetts","2021-08-04",12, 12.844167,  0.030833,0,  0.000000,  0.000000
"Massachusetts","2021-08-05",12, 14.980833,  0.044167,0,  0.000000,  0.000000
"Massachusetts","2021-08-06",12, 16.070833,  0.027500,0,  0.000000,  0.000000
"Massachusetts","2021-08-07",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-08-08",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-08-09",12, 36.615833,  0.036667,0,  0.000000,  0.000000
"Massachusetts","2021-08-10",12, 15.190000,  0.269167,0,  0.000000,  0.000000
"Massachusetts","2021-08-11",12, 17.884167,  0.272500,0,  0.000000,  0.000000
"Massachusetts","2021-08-12",12, 17.106667,  0.263333,0,  0.000000,  0.000000
"Massachusetts","2021-08-13",12, 16.145833,  0.240000,0,  0.000000,  0.000000
"Massachusetts","2021-08-14",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-08-15",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-08-16",12, 42.847500,  0.120000,0,  0.000000,  0.000000
"Massachusetts","2021-08-17",12, 17.761667,  0.119167,0,  0.000000,  0.000000
"Massachusetts","2021-08-18",12, 18.867500,  0.257500,0,  0.000000,  0.000000
"Massachusetts","2021-08-19",12, 19.583333,  0.063333,0,  0.000000,  0.000000
"Massachusetts","2021-08-20",12, 19.815833,  0.068333,0,  0.000000,  0.000000
"Massachusetts","2021-08-21",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-08-22",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-08-23",12, 49.095833,  0.076667,0,  0.000000,  0.000000
"Massachusetts","2021-08-24",12, 17.462500,  0.200833,0,  0.000000,  0.000000
"Massachusetts","2021-08-25",12, 18.301667,  0.100000,0,  0.000000,  0.000000
"Massachusetts","2021-08-26",12, 26.220833,  0.265000,0,  0.000000,  0.000000
"Massachusetts","2021-08-27",12, 22.623333,  0.263333,0,  0.000000,  0.000000
"Massachusetts","2021-08-28",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-08-29",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-08-30",12, 62.341667,  0.225000,0,  0.000000,  0.000000
"Massachusetts","2021-08-31",12, 21.892500,  0.257500,0,  0.000000,  0.000000
"Massachusetts","2021-09-01",12, 25.120833,  0.112500,0,  0.000000,  0.000000
"Massachusetts","2021-09-02",12, 22.015833,  0.236667,0,  0.000000,  0.000000
"Massachusetts","2021-09-03",12, 25.119167,  0.153333,0,  0.000000,  0.000000
"Massachusetts","2021-09-04",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-09-05",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-09-06",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-09-07",12, 82.610833,  0.126667,0,  0.000000,  0.000000
"Massachusetts","2021-09-08",12, 19.113333,  0.590000,0,  0.000000,  0.000000
"Massachusetts","2021-09-09",12, 31.976667,  0.199167,0,  0.000000,  0.000000
"Massachusetts","2021-09-10",12, 28.524167,  0.140000,0,  0.000000,  0.000000
"Massachusetts","2021-09-11",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-09-12",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-09-13",12, 77.182500,  0.206667,0,  0.000000,  0.000000
"Massachusetts","2021-09-14",12, 21.575833,  0.457500,0,  0.000000,  0.000000
"Massachusetts","2021-09-15",12, 41.748333,  0.218333,0,  0.000000,  0.000000
"Massachusetts","2021-09-16",12, 31.595833,  0.384167,0,  0.000000,  0.000000
"Massachusetts","2021-09-17",12, 30.907500,  0.316667,0,  0.000000,  0.000000
"Massachusetts","2021-09-18",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-09-19",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-09-20",12, 65.395000,  0.119167,0,  0.000000,  0.000000
"Massachusetts","2021-09-21",12, 19.694167,  0.431667,0,  0.000000,  0.000000
"Massachusetts","2021-09-22",12, 25.370833,  0.625000,0,  0.000000,  0.000000
"Massachusetts","2021-09-23",12, 27.844167,  0.434167,0,  0.000000,  0.000000
"Massachusetts","2021-09-24",12, 25.894167,  0.195000,0,  0.000000,  0.000000
"Massachusetts","2021-09-25",12,  0.000000,  0.185000,0,  0.000000,  0.000000
"Massachusetts","2021-09-26",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-09-27",12, 59.550000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-09-28",12, 19.206667,  0.310000,0,  0.000000,  0.000000
"Massachusetts","2021-09-29",12, 19.227500,  0.419167,0,  0.000000,  0.000000
"Massachusetts","2021-09-30",12, 20.893333,  0.338333,0,  0.000000,  0.000000
"Massachusetts","2021-10-01",12, 22.861667,  0.425000,0,  0.000000,  0.000000
"Massachusetts","2021-10-02",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-10-03",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-10-04",12, 47.534167,  0.119167,0,  0.000000,  0.000000
"Massachusetts","2021-10-05",12, 16.095833,  0.359167,0,  0.000000,  0.000000
"Massachusetts","2021-10-06",12, 19.892500,  0.488333,0,  0.000000,  0.000000
"Massachusetts","2021-10-07",12, 20.430000,  0.175000,0,  0.000000,  0.000000
"Massachusetts","2021-10-08",12, 23.212500,  0.180000,0,  0.000000,  0.000000
"Massachusetts","2021-10-09",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-10-10",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-10-11",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-10-12",12, 67.677500,  0.790000,0,  0.000000,  0.000000
"Massachusetts","2021-10-13",12, 20.153333,  0.183333,0,  0.000000,  0.000000
"Massachusetts","2021-10-14",12, 21.932500,  0.135833,0,  0.000000,  0.000000
"Massachusetts","2021-10-15",12, 21.750833,  0.328333,0,  0.000000,  0.000000
"Massachusetts","2021-10-16",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-10-17",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-10-18",12, 40.027500,  0.181667,0,  0.000000,  0.000000
"Massachusetts","2021-10-19",12, 25.430000,  0.321667,0,  0.000000,  0.000000
"Massachusetts","2021-10-20",12, 18.860833,  0.094167,0,  0.000000,  0.000000
"Massachusetts","2021-10-21",12, 18.500833,  0.185000,0,  0.000000,  0.000000
"Massachusetts","2021-10-22",12, 20.133333,  0.301667,0,  0.000000,  0.000000
"Massachusetts","2021-10-23",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-10-24",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-10-25",12, 47.612500,  0.279167,0,  0.000000,  0.000000
"Massachusetts","2021-10-26",12, 15.585000,  0.243333,0,  0.000000,  0.000000
"Massachusetts","2021-10-27",12, 18.403333,  0.173333,0,  0.000000,  0.000000
"Massachusetts","2021-10-28",12,  0.000000,  0.151667,0,  0.000000,  0.000000
"Massachusetts","2021-10-29",12, 40.086667,  0.088333,0,  0.000000,  0.000000
"Massachusetts","2021-10-30",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-10-31",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-11-01",12, 48.426667,  0.074167,0,  0.000000,  0.000000
"Massachusetts","2021-11-02",12, 15.690833,  0.415833,0,  0.000000,  0.000000
"Massachusetts","2021-11-03",12, 18.730833,  0.223333,0,  0.000000,  0.000000
"Massachusetts","2021-11-04",12, 21.520833,  0.232500,0,  0.000000,  0.000000
"Massachusetts","2021-11-05",12, 23.050000,  0.304167,0,  0.000000,  0.000000
"Massachusetts","2021-11-06",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-11-07",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-11-08",12, 61.635000,  0.080000,0,  0.000000,  0.000000
"Massachusetts","2021-11-09",12, 19.968333,  0.493333,0,  0.000000,  0.000000
"Massachusetts","2021-11-10",12, 24.304167,  0.335000,0,  0.000000,  0.000000
"Massachusetts","2021-11-11",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-11-12",12, 56.546667,  0.306667,0,  0.000000,  0.000000
"Massachusetts","2021-11-13",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-11-14",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-11-15",12, 75.265833,  0.384167,0,  0.000000,  0.000000
"Massachusetts","2021-11-16",12, 26.050000,  0.519167,0,  0.000000,  0.000000
"Massachusetts","2021-11-17",12, 39.524167,  0.265833,0,  0.000000,  0.000000
"Massachusetts","2021-11-18",12, 45.190000,  0.089167,0,  0.000000,  0.000000
"Massachusetts","2021-11-19",12, 39.790833,  0.295000,0,  0.000000,  0.000000
"Massachusetts","2021-11-20",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-11-21",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-11-22",12,106.941667,  0.279167,0,  0.000000,  0.000000
"Massachusetts","2021-11-23",12, 38.582500,  0.412500,0,  0.000000,  0.000000
"Massachusetts","2021-11-24",12, 43.490833,  0.224167,0,  0.000000,  0.000000
"Massachusetts","2021-11-25",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-11-26",12, 81.090833,  0.260833,0,  0.000000,  0.000000
"Massachusetts","2021-11-27",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-11-28",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-11-29",12, 86.966667,  0.276667,0,  0.000000,  0.000000
"Massachusetts","2021-11-30",12, 43.250833,  0.489167,0,  0.000000,  0.000000
"Massachusetts","2021-12-01",12, 71.555000,  0.398333,0,  0.000000,  0.000000
"Massachusetts","2021-12-02",12, 74.933333,  0.380000,0,  0.000000,  0.000000
"Massachusetts","2021-12-03",12, 77.799167,  0.567500,0,  0.000000,  0.000000
"Massachusetts","2021-12-04",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-12-05",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-12-06",12,169.310000,  0.340000,0,  0.000000,  0.000000
"Massachusetts","2021-12-07",12, 52.224167,  0.613333,0,  0.000000,  0.000000
"Massachusetts","2021-12-08",12, 77.383333,  0.101667,0,  0.000000,  0.000000
"Massachusetts","2021-12-09",12, 77.928333,  0.401667,0,  0.000000,  0.000000
"Massachusetts","2021-12-10",12, 77.586667,  0.366667,0,  0.000000,  0.000000
"Massachusetts","2021-12-11",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-12-12",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-12-13",12,160.645833,  0.265833,0,  0.000000,  0.000000
"Massachusetts","2021-12-14",12, 57.380000,  0.872500,0,  0.000000,  0.000000
"Massachusetts","2021-12-15",12, 72.055000,  0.467500,0,  0.000000,  0.000000
"Massachusetts","2021-12-16",12, 83.483333,  0.499167,0,  0.000000,  0.000000
"Massachusetts","2021-12-17",12, 91.907500,  0.550833,0,  0.000000,  0.000000
"Massachusetts","2021-12-18",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-12-19",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-12-20",12,200.185833,  0.391667,0,  0.000000,  0.000000
"Massachusetts","2021-12-21",12, 74.805000,  0.931667,0,  0.000000,  0.000000
"Massachusetts","2021-12-22",12,103.654167,  0.425000,0,  0.000000,  0.000000
"Massachusetts","2021-12-23",12,120.285000,  0.559167,0,  0.000000,  0.000000
"Massachusetts","2021-12-24",12,134.150000,  0.518333,0,  0.000000,  0.000000
"Massachusetts","2021-12-25",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-12-26",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2021-12-27",12,184.122500,  0.441667,0,  0.000000,  0.000000
"Massachusetts","2021-12-28",12,127.596667,  0.845000,0,  0.000000,  0.000000
"Massachusetts","2021-12-29",12,189.164167,  0.515833,0,  0.000000,  0.000000
"Massachusetts","2021-12-30",12,268.277500,  0.632500,0,  0.000000,  0.000000
"Massachusetts","2021-12-31",12,280.949167,  1.133333,0,  0.000000,  0.000000
