"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-26",   92.00,    0.00,    0.00,194944.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-27",   82.00,    2.00,    0.00,144220.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-28",  105.00,    0.00,    0.00,96547.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-29",   63.00,    1.00,    0.00,100175.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-30",  147.00,    0.00,    0.00,120752.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-31",  106.00,   15.00,    0.00,157794.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-01",  116.00,    3.00,    0.00,140998.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-02",  101.00,    0.00,    0.00,169186.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-03",   66.00,   -1.00,    0.00,162420.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-04",  119.00,    0.00,    0.00,106091.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-05",  100.00,    2.00,    0.00,85351.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-06",  119.00,    0.00,    0.00,129986.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-07",  191.00,    4.00,    0.00,168802.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-08",  155.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-09",  168.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-10",  113.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-11",  135.00,    5.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-12",  207.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-13",  170.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-14",  204.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-15",  167.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-16",  189.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-17",  367.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-18",  196.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-19",  366.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-20",  258.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-21",  210.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-22",   50.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-23",  257.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-24",  324.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-25",  359.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-26",  427.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-27",  285.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-28",  314.00,    6.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-29",  555.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-30",   76.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-01",  297.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-02",  455.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-03",  497.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-04",  704.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-05",  923.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-06",  707.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-07",  430.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-08",  520.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-09",  690.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-10",  660.00,    7.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-11",  615.00,    5.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-12",  758.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-13", 1056.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-14", 1212.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-15",  793.00,    5.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-16",  746.00,    5.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-17",  821.00,   11.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-18",  673.00,    7.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-19",  929.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-20",  902.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-21",  773.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-22", 1021.00,   16.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-23", 1032.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-24",  802.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-25",  856.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-26",  734.00,    9.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-27",  693.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-28",  667.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-29",  561.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-30", -753.00,   21.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-31", 2370.00,    6.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-01", 1075.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-02", 1014.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-03",  595.00,   -1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-04",  844.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-05",  567.00,   19.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-06",  679.00,   14.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-07",  867.00,   16.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-08", 1278.00,   14.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-09",  962.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-10", 1001.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-11",  867.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-12",  711.00,   25.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-13",  944.00,   13.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-14",  814.00,   -4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-15", 1067.00,  -14.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-16", 1178.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-17",  804.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-18",  581.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-19",  513.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-20",  360.00,   22.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-21",  545.00,   37.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-22",  396.00,   12.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-23",  394.00,   29.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-24",  749.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-25",  443.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-26",  606.00,    9.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-27",  354.00,   26.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-28",  577.00,   18.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-29",  460.00,    8.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-30",  419.00,    9.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-31",  362.00,    7.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-01",  403.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-02",  273.00,   11.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-03",  338.00,   11.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-04",  457.00,   19.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-05",  300.00,   17.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-06",  456.00,    6.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-07",  341.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-08",  243.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-09",  288.00,   12.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-10",  330.00,    8.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-11",  221.00,   16.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-12",  399.00,   14.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-13",  294.00,   21.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-14",  199.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-15",  206.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-16",  120.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-17",  142.00,    5.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-18",  218.00,   10.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-19",  214.00,   35.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-20",  182.00,    8.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-21",  158.00,    6.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-22",  151.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-23",  156.00,    8.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-24",  124.00,   12.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-25",  115.00,   11.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-26",  207.00,   13.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-27",  183.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-28",  164.00,   -3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-01",   80.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-02",  101.00,   11.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-03",   70.00,   11.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-04",  144.00,    9.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-05",  101.00,    5.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-06",   96.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-07",  104.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-08",  131.00,   -3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-09",   76.00,    9.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-10",   83.00,    9.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-11",  113.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-12",   94.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-13",  113.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-14",  106.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-15",   46.00,   -1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-16",  100.00,   10.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-17",   96.00,    8.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-18",   71.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-19",   83.00,   -2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-20",  116.00,   -9.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-21",   72.00,    9.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-22",   67.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-23",   56.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-24",   76.00,    9.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-25",   77.00,    7.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-26",  100.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-27",  128.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-28",   74.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-29",  101.00,   -1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-30",   59.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-31",   83.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-01",  104.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-02",  207.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-03",   88.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-04",   92.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-05",   60.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-06",   88.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-07",   42.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-08",   85.00,    8.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-09",  194.00,    5.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-10",  230.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-11",  130.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-12",   66.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-13",  106.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-14",   91.00,    8.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-15",   81.00,   -1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-16",  156.00,   -1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-17",  126.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-18",  116.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-19",  110.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-20",   73.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-21",  112.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-22",   69.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-23",  107.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-24",   84.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-25",  148.00,   -1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-26",   74.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-27",   74.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-28",   95.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-29",  104.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-30",  113.00,    5.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-01",  105.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-02",   83.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-03",   63.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-04",   54.00,    5.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-05",   56.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-06",   80.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-07",  103.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-08",   85.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-09",   83.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-10",   77.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-11",   48.00,    6.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-12",   73.00,  -29.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-13",   77.00,  -11.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-14",   65.00,   -1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-15",   58.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-16",   67.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-17",   23.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-18",   53.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-19",   73.00,    6.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-20",   87.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-21",   68.00,   -1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-22",   61.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-23",   56.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-24",   27.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-25",   57.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-26",   60.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-27",   45.00,    8.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-28",   49.00,  -13.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-29",   46.00,   -8.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-30",   -2.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-31",   29.00,    0.00,    0.00,    0.00,1671329
