"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-07",   13.17,    0.06,    0.00,  904.42,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-08",   13.45,    0.03,    0.00,  942.82,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-09",   13.58,    0.03,    0.00,  961.39,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-10",   13.67,    0.03,    0.00,  979.91,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-11",   13.27,    0.03,    0.00, 1008.86,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-12",   14.43,    0.03,    0.00, 1046.75,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-13",   15.88,    0.03,    0.00, 1061.96,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-14",   15.57,    0.03,    0.00, 1038.84,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-15",   17.22,    0.07,    0.00, 1036.88,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-16",   17.28,    0.09,    0.00,14630.30,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-17",   18.54,    0.13,    0.00,14971.21,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-18",   18.25,    0.13,    0.00,15195.21,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-19",   18.51,    0.15,    0.00,15373.22,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-20",   17.55,    0.18,    0.00,15513.50,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-21",   19.16,    0.18,    0.00,15754.27,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-22",   19.24,    0.15,    0.00,16141.16,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-23",   20.11,    0.19,    0.00, 2832.27,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-24",   20.75,    0.18,    0.00, 2898.24,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-25",   21.64,    0.21,    0.00, 2945.82,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-26",   22.08,    0.19,    0.00, 2978.08,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-27",   23.07,    0.19,    0.00, 3005.08,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-28",   22.85,    0.15,    0.00, 3094.58,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-29",   24.53,    0.18,    0.00, 3133.66,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-30",   25.40,    0.12,    0.00, 3278.95,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-10-31",   26.13,    0.09,    0.00, 3397.77,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-11-01",   26.94,    0.06,    0.00, 3405.75,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-11-02",   28.72,    0.06,    0.00, 3486.11,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-11-03",   29.93,    0.04,    0.00, 3569.75,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-11-04",   32.89,    0.07,    0.00, 3687.96,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-11-05",   33.20,    0.07,    0.00, 3717.42,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-11-06",   34.72,    0.09,    0.00, 3749.22,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-11-07",   37.71,    0.12,    0.00, 3804.77,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-11-08",   40.54,    0.13,    0.00, 3993.28,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-11-09",   41.35,    0.16,    0.00, 3559.44,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-11-10",   45.13,    0.19,    0.00, 3188.99,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-11-11",   49.79,    0.21,    0.00, 2634.81,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-11-12",   57.95,    0.24,    0.00, 2026.21,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-11-13",   61.14,    0.30,    0.00, 1386.20,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-11-14",   68.60,    0.31,    0.00,  639.03,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-11-15",   73.89,    0.33,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-11-16",   77.31,    0.34,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-11-17",   82.21,    0.37,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-11-18",   81.77,    0.37,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-11-19",   79.46,    0.36,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-11-20",   82.14,    0.37,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-11-21",   77.41,    0.37,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-11-22",   79.68,    0.43,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-11-23",   78.85,    0.40,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-11-24",   75.22,    0.39,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-11-25",   75.37,    0.39,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-11-26",   75.00,    0.46,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-11-27",   74.95,    0.43,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-11-28",   73.06,    0.46,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-11-29",   67.76,    0.46,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-11-30",   71.10,    0.53,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-01",   73.06,    0.71,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-02",   75.86,    0.81,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-03",   79.22,    0.74,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-04",   84.61,    0.87,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-05",   90.25,    0.93,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-06",   96.31,    0.96,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-07",   97.84,    0.96,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-08",   98.16,    0.89,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-09",   95.39,    0.83,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-10",   95.93,    0.96,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-11",   94.02,    1.01,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-12",   93.17,    1.02,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-13",   92.08,    0.98,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-14",   91.73,    1.08,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-15",   89.11,    1.17,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-16",   92.99,    1.41,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-17",   91.22,    1.45,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-18",   90.65,    1.33,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-19",   86.25,    1.35,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-20",   86.46,    1.36,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-21",   83.20,    1.23,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-22",   81.96,    1.21,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-23",   77.41,    1.05,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-24",   76.07,    1.05,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-25",   73.04,    1.08,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-26",   71.56,    0.99,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-27",   62.31,    0.95,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-28",   57.57,    1.02,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-29",   60.41,    1.10,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-30",   60.51,    1.20,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2020-12-31",   60.69,    1.23,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-01",   62.01,    1.27,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-02",   65.67,    1.35,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-03",   67.59,    1.42,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-04",   69.80,    1.35,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-05",   66.74,    1.33,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-06",   68.69,    1.33,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-07",   72.42,    1.27,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-08",   72.17,    1.26,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-09",   73.99,    1.27,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-10",   76.78,    1.23,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-11",   78.30,    1.26,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-12",   77.83,    1.24,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-13",   72.87,    1.10,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-14",   64.90,    1.07,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-15",   62.14,    0.96,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-16",   56.35,    0.99,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-17",   54.41,    0.95,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-18",   51.20,    0.93,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-19",   50.06,    0.80,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-20",   48.53,    0.81,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-21",   47.82,    0.73,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-22",   45.41,    0.80,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-23",   44.09,    0.67,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-24",   42.61,    0.65,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-25",   41.35,    0.64,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-26",   39.07,    0.55,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-27",   38.27,    0.43,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-28",   36.00,    0.41,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-29",   33.63,    0.33,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-30",   32.11,    0.40,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-01-31",   29.15,    0.40,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-02-01",   29.19,    0.37,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-02-02",   28.64,    0.46,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-02-03",   26.67,    0.52,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-02-04",   25.96,    0.46,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-02-05",   23.73,    0.47,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-02-06",   23.18,    0.46,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-02-07",   24.36,    0.53,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-02-08",   22.78,    0.56,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-02-09",   21.95,    0.56,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-02-10",   22.10,    0.61,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-02-11",   20.73,    0.65,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-02-12",   20.53,    0.64,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-02-13",   18.62,    0.58,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-02-14",   16.71,    0.50,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-02-15",   16.39,    0.46,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-02-16",   15.80,    0.37,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-02-17",   14.69,    0.27,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-02-18",   13.14,    0.24,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-02-19",   12.13,    0.22,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-02-20",   11.88,    0.16,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-02-21",   11.06,    0.19,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-02-22",   10.97,    0.22,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-02-23",   10.75,    0.18,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-02-24",   10.69,    0.24,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-02-25",   11.03,    0.22,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-02-26",   10.60,    0.25,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-02-27",   10.69,    0.33,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-02-28",   10.60,    0.30,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-01",    9.83,    0.34,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-02",    9.43,    0.34,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-03",    9.32,    0.28,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-04",    9.24,    0.33,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-05",    9.51,    0.30,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-06",   10.53,    0.31,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-07",   10.59,    0.31,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-08",   10.44,    0.22,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-09",   10.54,    0.21,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-10",   10.47,    0.27,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-11",   10.46,    0.28,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-12",   10.35,    0.24,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-13",    8.44,    0.21,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-14",    8.59,    0.19,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-15",    8.32,    0.22,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-16",    8.15,    0.27,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-17",    8.25,    0.24,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-18",    8.41,    0.21,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-19",    8.12,    0.22,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-20",    8.62,    0.18,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-21",    8.71,    0.21,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-22",    9.23,    0.18,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-23",    9.67,    0.12,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-24",    9.98,    0.15,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-25",    9.95,    0.12,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-26",   10.68,    0.12,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-27",   11.12,    0.12,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-28",   11.34,    0.09,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-29",   11.63,    0.09,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-30",   11.64,    0.12,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-03-31",   11.80,    0.04,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-04-01",   11.61,    0.09,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-04-02",   11.61,    0.10,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-04-03",   11.67,    0.09,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-04-04",   12.14,    0.09,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-04-05",   12.57,    0.09,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-04-06",   12.35,    0.06,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-04-07",   13.39,    0.09,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-04-08",   15.15,    0.07,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-04-09",   16.26,    0.09,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-04-10",   17.33,    0.10,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-04-11",   17.79,    0.10,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-04-12",   18.94,    0.10,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-04-13",   19.86,    0.15,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-04-14",   19.48,    0.24,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-04-15",   18.73,    0.21,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-04-16",   18.26,    0.19,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-04-17",   18.04,    0.18,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-04-18",   17.46,    0.22,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-04-19",   16.44,    0.22,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-04-20",   15.62,    0.19,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-04-21",   15.60,    0.09,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-04-22",   15.54,    0.10,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-04-23",   15.42,    0.07,    0.00,    0.00,964582
