"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-16",10992,568,568,0,5.000,100.000,5.000,1658087,35667.04,0,0.00,390144,0.70,20.80,81149.952000,36.90,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-17",11027,568,568,0,5.000,100.000,5.000,1674289,36015.55,0,0.00,390144,0.70,20.80,81149.952000,36.90,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-18",11039,568,568,0,5.000,100.000,5.000,1689991,36353.32,0,0.00,390144,0.70,20.80,81149.952000,36.90,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-19",11064,568,568,0,5.000,100.000,5.000,1704974,36675.62,0,0.00,390144,0.70,20.80,81149.952000,36.90,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-20",11104,569,569,0,5.000,100.000,5.000,1719034,36978.06,0,0.00,390144,0.70,20.83,81266.995200,36.97,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-21",11134,569,569,0,5.000,100.000,5.000,1738807,37403.40,0,0.00,390144,0.70,20.83,81266.995200,36.97,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-22",11134,569,569,0,5.000,100.000,5.000,1738807,37403.40,0,0.00,390144,0.70,20.83,81266.995200,36.97,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-23",11191,570,570,0,5.000,100.000,5.000,1763838,37941.84,0,0.00,390144,0.70,20.87,81423.052800,37.03,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-24",11214,570,570,0,5.000,100.000,5.000,1772481,38127.76,0,0.00,390144,0.70,20.87,81423.052800,37.03,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-25",11229,572,572,0,5.000,100.000,5.000,1794062,38591.99,0,0.00,390144,0.70,20.94,81696.153600,37.16,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-26",11269,573,573,0,5.000,100.000,5.000,1808167,38895.40,0,0.00,390144,0.70,20.98,81852.211200,37.23,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-27",11279,574,574,0,5.000,100.000,5.000,1818203,39111.29,0,0.00,390144,0.70,21.02,82008.268800,37.29,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-28",11326,576,576,0,5.000,100.000,5.000,1828478,39332.31,0,0.00,390144,0.70,21.09,82281.369600,37.42,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-29",11326,576,576,0,5.000,100.000,5.000,1828478,39332.31,0,0.00,390144,0.70,21.09,82281.369600,37.42,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-30",11494,577,577,0,5.000,100.000,5.000,1868750,40198.60,0,0.00,390144,0.70,21.13,82437.427200,37.49,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-08-31",11514,577,577,0,5.000,100.000,5.000,1872789,40285.48,0,0.00,390144,0.70,21.13,82437.427200,37.49,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-09-01",11573,577,577,0,5.000,100.000,5.000,1889825,40651.94,0,0.00,390144,0.70,21.13,82437.427200,37.49,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-09-02",11687,578,578,0,5.000,100.000,5.000,1903883,40954.34,0,0.00,390144,0.70,21.16,82554.470400,37.55,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-09-03",11727,578,578,0,5.000,100.000,5.000,1917099,41238.63,0,0.00,390144,0.70,21.16,82554.470400,37.55,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-09-04",11816,578,578,0,5.000,100.000,5.000,1932644,41573.02,0,0.00,390144,0.70,21.16,82554.470400,37.55,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-09-05",11816,578,578,0,5.000,100.000,5.000,1932644,41573.02,0,0.00,390144,0.70,21.16,82554.470400,37.55,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-09-06",11926,579,579,0,5.000,100.000,5.000,1959244,42145.21,0,0.00,390144,0.70,21.20,82710.528000,37.62,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-09-07",11932,581,581,0,5.000,100.000,5.000,1964229,42252.44,0,0.00,390144,0.70,21.27,82983.628800,37.75,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-09-08",11975,581,581,0,5.000,100.000,5.000,1968354,42341.18,0,0.00,390144,0.70,21.27,82983.628800,37.75,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-09-09",12048,583,583,0,5.000,100.000,5.000,1999962,43021.09,0,0.00,390144,0.70,21.35,83295.744000,37.88,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-09-10",12063,584,584,0,5.000,100.000,5.000,2010519,43248.18,0,0.00,390144,0.70,21.38,83412.787200,37.94,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-09-11",12125,584,584,0,5.000,100.000,5.000,2037753,43834.02,0,0.00,390144,0.70,21.38,83412.787200,37.94,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-09-12",12125,584,584,0,5.000,100.000,5.000,2037753,43834.02,0,0.00,390144,0.70,21.38,83412.787200,37.94,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-09-13",12169,584,584,0,5.000,100.000,5.000,2066730,44457.34,0,0.00,390144,0.70,21.38,83412.787200,37.94,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-09-14",12184,584,584,0,5.000,100.000,5.000,2079299,44727.71,0,0.00,390144,0.70,21.38,83412.787200,37.94,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-09-15",12235,584,584,0,5.000,100.000,5.000,2091958,45000.02,0,0.00,390144,0.70,21.38,83412.787200,37.94,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-09-16",12260,585,585,0,5.000,100.000,5.000,2115184,45499.63,0,0.00,390144,0.70,21.42,83568.844800,38.01,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-09-17",12268,585,585,0,5.000,100.000,5.000,2124190,45693.36,0,0.00,390144,0.70,21.42,83568.844800,38.01,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-09-18",12287,585,585,0,5.000,100.000,5.000,2146986,46183.72,0,0.00,390144,0.70,21.42,83568.844800,38.01,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-09-19",12287,585,585,0,5.000,100.000,5.000,2146986,46183.72,0,0.00,390144,0.70,21.42,83568.844800,38.01,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-09-20",12343,587,587,0,5.000,100.000,5.000,2178999,46872.35,0,0.00,390144,0.70,21.49,83841.945600,38.14,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-09-21",12345,587,587,0,5.000,100.000,5.000,2185792,47018.47,0,0.00,390144,0.70,21.49,83841.945600,38.14,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-09-22",12407,587,587,0,5.000,100.000,5.000,2206974,47474.12,0,0.00,390144,0.70,21.49,83841.945600,38.14,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-09-23",12436,587,587,0,5.000,100.000,5.000,2220009,47754.52,0,0.00,390144,0.70,21.49,83841.945600,38.14,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-09-24",12514,587,587,0,5.000,100.000,5.000,2237534,48131.49,0,0.00,390144,0.70,21.49,83841.945600,38.14,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-09-25",12524,587,587,0,5.000,100.000,5.000,2256065,48530.11,0,0.00,390144,0.70,21.49,83841.945600,38.14,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-09-26",12524,587,587,0,5.000,100.000,5.000,2256065,48530.11,0,0.00,390144,0.70,21.49,83841.945600,38.14,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-09-27",12569,587,587,0,5.000,100.000,5.000,2283149,49112.71,0,0.00,390144,0.70,21.49,83841.945600,38.14,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-09-28",12599,587,587,0,5.000,100.000,5.000,2289618,49251.87,0,0.00,390144,0.70,21.49,83841.945600,38.14,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-09-29",12649,587,587,0,5.000,100.000,5.000,2307757,49642.06,0,0.00,390144,0.70,21.49,83841.945600,38.14,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-09-30",12672,587,587,0,5.000,100.000,5.000,2318604,49875.39,0,0.00,390144,0.70,21.49,83841.945600,38.14,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-01",12700,587,587,0,5.000,100.000,5.000,2334745,50222.59,0,0.00,390144,0.70,21.49,83841.945600,38.14,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-02",12738,588,588,0,5.000,100.000,5.000,2357449,50710.98,0,0.00,390144,0.70,21.53,83998.003200,38.20,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-03",12738,588,588,0,5.000,100.000,5.000,2357449,50710.98,0,0.00,390144,0.70,21.53,83998.003200,38.20,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-04",12771,588,588,0,5.000,100.000,5.000,2383670,51275.02,0,0.00,390144,0.70,21.53,83998.003200,38.20,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-05",12780,589,589,0,5.000,100.000,5.000,2391020,51433.13,0,0.00,390144,0.70,21.57,84154.060800,38.27,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-06",12837,589,589,0,5.000,100.000,5.000,2403780,51707.61,0,0.00,390144,0.70,21.57,84154.060800,38.27,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-07",12867,589,589,0,5.000,100.000,5.000,2427915,52226.77,0,0.00,390144,0.70,21.57,84154.060800,38.27,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-08",12902,589,589,0,5.000,100.000,5.000,2440215,52491.36,0,0.00,390144,0.70,21.57,84154.060800,38.27,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-09",12914,589,589,0,5.000,100.000,5.000,2450087,52703.71,0,0.00,390144,0.70,21.57,84154.060800,38.27,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-10",12914,589,589,0,5.000,100.000,5.000,2450087,52703.71,0,0.00,390144,0.70,21.57,84154.060800,38.27,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-11",12961,589,589,0,5.000,100.000,5.000,2488868,53537.93,0,0.00,390144,0.70,21.57,84154.060800,38.27,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-12",12961,588,588,0,5.000,100.000,5.000,2492265,53611.00,0,0.00,390144,0.70,21.53,83998.003200,38.20,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-13",13022,588,588,0,5.000,100.000,5.000,2512847,54053.74,0,0.00,390144,0.70,21.53,83998.003200,38.20,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-14",13057,588,588,0,5.000,100.000,5.000,2519723,54201.65,0,0.00,390144,0.70,21.53,83998.003200,38.20,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-15",13106,589,589,0,4.000,100.000,4.000,2546007,54767.04,0,0.00,390144,0.70,21.57,84154.060800,38.27,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-16",13150,589,589,0,4.000,100.000,4.000,2565652,55189.63,0,0.00,390144,0.70,21.57,84154.060800,38.27,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-17",13150,589,589,0,4.000,100.000,4.000,2565652,55189.63,0,0.00,390144,0.70,21.57,84154.060800,38.27,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-18",13207,589,589,0,4.000,100.000,4.000,2592598,55769.26,0,0.00,390144,0.70,21.57,84154.060800,38.27,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-19",13218,589,589,0,4.000,100.000,4.000,2597464,55873.93,0,0.00,390144,0.70,21.57,84154.060800,38.27,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-20",13271,589,589,0,4.000,100.000,4.000,2616457,56282.49,0,0.00,390144,0.70,21.57,84154.060800,38.27,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-21",13289,592,592,0,4.000,100.000,4.000,2631404,56604.02,0,0.00,390144,0.70,21.68,84583.219200,38.46,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-22",13324,592,592,0,4.000,100.000,4.000,2651160,57028.98,0,0.00,390144,0.70,21.68,84583.219200,38.46,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-23",13368,592,592,0,4.000,100.000,4.000,2671238,57460.88,0,0.00,390144,0.70,21.68,84583.219200,38.46,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-24",13368,592,592,0,4.000,100.000,4.000,2671238,57460.88,0,0.00,390144,0.70,21.68,84583.219200,38.46,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-25",13427,592,592,0,4.000,100.000,4.000,2697507,58025.95,0,0.00,390144,0.70,21.68,84583.219200,38.46,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-26",13434,592,592,0,4.000,100.000,4.000,2702566,58134.78,0,0.00,390144,0.70,21.68,84583.219200,38.46,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-27",13471,592,592,0,4.000,100.000,4.000,2723277,58580.29,0,0.00,390144,0.70,21.68,84583.219200,38.46,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-28",13499,593,593,0,4.000,100.000,4.000,2738401,58905.62,0,0.00,390144,0.70,21.71,84700.262400,38.53,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-29",13514,594,594,0,4.000,100.000,4.000,2751797,59193.78,0,0.00,390144,0.70,21.75,84856.320000,38.59,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-30",13536,595,595,0,4.000,100.000,4.000,2763671,59449.20,0,0.00,390144,0.70,21.79,85012.377600,38.66,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-10-31",13536,595,595,0,4.000,100.000,4.000,2763671,59449.20,0,0.00,390144,0.70,21.79,85012.377600,38.66,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-11-01",13569,595,595,0,4.000,100.000,4.000,2783118,59867.53,0,0.00,390144,0.70,21.79,85012.377600,38.66,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-11-02",13589,595,595,0,4.000,100.000,4.000,2788484,59982.95,0,0.00,390144,0.70,21.79,85012.377600,38.66,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-11-03",13623,597,597,0,4.000,100.000,4.000,2817860,60614.86,0,0.00,390144,0.70,21.86,85285.478400,38.79,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-11-04",13638,598,598,0,4.000,100.000,4.000,2825919,60788.22,0,0.00,390144,0.70,21.90,85441.536000,38.85,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-11-05",13673,599,599,0,4.000,100.000,4.000,2847666,61256.02,0,0.00,390144,0.70,21.93,85558.579200,38.92,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-11-06",13719,600,600,0,4.000,100.000,4.000,2866476,61660.64,0,0.00,390144,0.70,21.97,85714.636800,38.98,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-11-07",13719,600,600,0,4.000,100.000,4.000,2866476,61660.64,0,0.00,390144,0.70,21.97,85714.636800,38.98,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-11-08",13821,601,601,0,4.000,100.000,4.000,2892957,62230.27,0,0.00,390144,0.70,22.01,85870.694400,39.05,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-11-09",13844,602,602,0,4.000,100.000,4.000,0,62348.71,0,0.00,390144,0.70,22.04,85987.737600,39.11,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-11-10",14034,602,602,0,4.000,100.000,4.000,0,62917.89,0,0.00,390144,0.70,22.04,85987.737600,39.11,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-11-11",14034,602,602,0,4.000,100.000,4.000,0,62917.89,0,0.00,390144,0.70,22.04,85987.737600,39.11,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-11-12",14124,605,605,0,4.000,100.000,4.000,0,63639.90,0,0.00,390144,0.70,22.15,86416.896000,39.31,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-11-13",14249,605,605,0,4.000,100.000,4.000,0,64370.84,0,0.00,390144,0.70,22.15,86416.896000,39.31,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-11-14",14249,605,605,0,4.000,100.000,4.000,0,64370.84,0,0.00,390144,0.70,22.15,86416.896000,39.31,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-11-15",14394,605,605,0,4.000,100.000,4.000,0,65169.50,0,0.00,390144,0.70,22.15,86416.896000,39.31,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-11-16",14593,644,644,0,4.000,100.000,4.000,0,65333.85,0,0.00,390144,0.70,23.58,91995.955200,41.84,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-11-17",14711,644,644,0,4.000,100.000,4.000,0,66002.71,0,0.00,390144,0.70,23.58,91995.955200,41.84,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-11-18",14786,644,644,0,4.000,100.000,4.000,0,66379.56,0,0.00,390144,0.70,23.58,91995.955200,41.84,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-11-19",14874,644,644,0,4.000,100.000,4.000,0,66934.07,0,0.00,390144,0.70,23.58,91995.955200,41.84,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-11-20",14978,644,644,0,4.000,100.000,4.000,0,69036.77,0,0.00,390144,0.70,23.58,91995.955200,41.84,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-11-21",14978,644,644,0,4.000,100.000,4.000,0,69036.77,0,0.00,390144,0.70,23.58,91995.955200,41.84,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-11-22",15121,644,644,0,4.000,100.000,4.000,0,69952.47,0,0.00,390144,0.70,23.58,91995.955200,41.84,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-11-23",15174,645,645,0,4.000,100.000,4.000,0,70172.87,0,0.00,390144,0.70,23.62,92152.012800,41.90,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-11-24",15323,646,646,0,4.000,100.000,4.000,0,70908.37,0,0.00,390144,0.70,23.65,92269.056000,41.97,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-11-25",15388,646,646,0,4.000,100.000,4.000,0,71216.43,0,0.00,390144,0.70,23.65,92269.056000,41.97,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-11-26",15388,646,646,0,4.000,100.000,4.000,0,71216.43,0,0.00,390144,0.70,23.65,92269.056000,41.97,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-11-27",15716,646,646,0,4.000,100.000,4.000,0,72679.99,0,0.00,390144,0.70,23.65,92269.056000,41.97,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-11-28",15716,646,646,0,4.000,100.000,4.000,0,72679.99,0,0.00,390144,0.70,23.65,92269.056000,41.97,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-11-29",15834,647,647,0,4.000,100.000,4.000,0,73195.45,0,0.00,390144,0.70,23.69,92425.113600,42.03,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-11-30",15838,647,647,0,4.000,100.000,4.000,0,73217.25,0,0.00,390144,0.70,23.69,92425.113600,42.03,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-01",16077,648,648,0,4.000,100.000,4.000,0,74308.54,0,0.00,390144,0.70,23.73,92581.171200,42.10,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-02",16421,649,649,0,4.000,100.000,4.000,0,75686.27,0,0.00,390144,0.70,23.76,92698.214400,42.16,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-03",16580,649,649,0,4.000,100.000,4.000,0,76189.67,0,0.00,390144,0.70,23.76,92698.214400,42.16,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-04",16733,649,649,0,4.000,100.000,4.000,0,76719.55,0,0.00,390144,0.70,23.76,92698.214400,42.16,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-05",16733,649,649,0,4.000,100.000,4.000,0,76719.55,0,0.00,390144,0.70,23.76,92698.214400,42.16,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-06",17013,649,649,0,4.000,100.000,4.000,0,77613.31,0,0.00,390144,0.70,23.76,92698.214400,42.16,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-07",17082,650,650,0,4.000,100.000,4.000,0,77844.36,0,0.00,390144,0.70,23.80,92854.272000,42.23,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-08",17194,651,651,0,4.000,100.000,4.000,0,78458.76,0,0.00,390144,0.70,23.84,93010.329600,42.29,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-09",17374,652,652,0,4.000,100.000,4.000,0,79158.34,0,0.00,390144,0.70,23.87,93127.372800,42.36,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-10",17520,653,653,0,4.000,100.000,4.000,0,79695.19,0,0.00,390144,0.70,23.91,93283.430400,42.42,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-11",17667,653,653,0,4.000,100.000,4.000,0,80435.31,0,0.00,390144,0.70,23.91,93283.430400,42.42,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-12",17667,653,653,0,4.000,100.000,4.000,0,80435.31,0,0.00,390144,0.70,23.91,93283.430400,42.42,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-13",17949,655,655,0,4.000,100.000,4.000,0,81616.89,0,0.00,390144,0.70,23.98,93556.531200,42.55,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-14",18036,656,656,0,4.000,100.000,4.000,0,81835.63,0,0.00,390144,0.70,24.02,93712.588800,42.62,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-15",18179,656,656,0,4.000,100.000,4.000,0,82564.41,0,0.00,390144,0.70,24.02,93712.588800,42.62,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-16",18307,660,660,0,4.000,100.000,4.000,0,83110.44,0,0.00,390144,0.70,24.17,94297.804800,42.88,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-17",18498,662,662,0,4.000,100.000,4.000,0,83824.41,0,0.00,390144,0.70,24.24,94570.905600,43.01,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-18",18682,664,664,0,4.000,100.000,4.000,0,84441.55,0,0.00,390144,0.70,24.31,94844.006400,43.14,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-19",18682,664,664,0,4.000,100.000,4.000,0,84441.55,0,0.00,390144,0.70,24.31,94844.006400,43.14,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-20",18944,664,664,0,4.000,100.000,4.000,0,85385.24,0,0.00,390144,0.70,24.31,94844.006400,43.14,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-21",19030,670,670,0,4.000,100.000,4.000,0,85641.76,0,0.00,390144,0.70,24.53,95702.323200,43.53,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-22",19217,672,672,0,3.000,100.000,3.000,0,86533.37,0,0.00,390144,0.70,24.61,96014.438400,43.66,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-23",19348,673,673,0,3.000,100.000,3.000,0,87129.39,0,0.00,390144,0.70,24.64,96131.481600,43.72,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-24",19520,673,673,0,3.000,100.000,3.000,0,87674.83,0,0.00,390144,0.70,24.64,96131.481600,43.72,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-25",19520,673,673,0,3.000,100.000,3.000,0,87674.83,0,0.00,390144,0.70,24.64,96131.481600,43.72,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-26",19520,673,673,0,3.000,100.000,3.000,0,87674.83,0,0.00,390144,0.70,24.64,96131.481600,43.72,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-27",19847,673,673,0,3.000,100.000,3.000,0,88251.96,0,0.00,390144,0.70,24.64,96131.481600,43.72,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-28",19935,675,675,0,3.000,100.000,3.000,0,88370.53,0,0.00,390144,0.70,24.72,96443.596800,43.85,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-29",20237,677,677,0,3.000,100.000,3.000,0,89100.70,0,0.00,390144,0.70,24.79,96716.697600,43.98,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-30",20524,679,679,0,3.000,100.000,3.000,0,90018.36,0,0.00,390144,0.70,24.86,96989.798400,44.11,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2020-12-31",20780,679,679,0,3.000,100.000,3.000,0,90651.08,0,0.00,390144,0.70,24.86,96989.798400,44.11,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-01",20780,679,679,0,3.000,100.000,3.000,0,90651.08,0,0.00,390144,0.70,24.86,96989.798400,44.11,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-02",20780,679,679,0,3.000,100.000,3.000,0,90651.08,0,0.00,390144,0.70,24.86,96989.798400,44.11,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-03",21364,679,679,0,3.000,100.000,3.000,0,91560.65,0,0.00,390144,0.70,24.86,96989.798400,44.11,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-04",21521,679,679,0,3.000,100.000,3.000,0,91760.55,0,0.00,390144,0.70,24.86,96989.798400,44.11,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-05",21802,682,682,0,3.000,100.000,3.000,0,92663.92,0,0.00,390144,0.70,24.97,97418.956800,44.31,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-06",22171,685,685,0,3.000,100.000,3.000,0,93249.82,0,0.00,390144,0.70,25.08,97848.115200,44.50,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-07",22484,685,685,0,3.000,100.000,3.000,0,93991.02,0,0.00,390144,0.70,25.08,97848.115200,44.50,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-08",22737,687,687,0,3.000,100.000,3.000,0,94632.24,0,0.00,390144,0.70,25.16,98160.230400,44.63,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-09",22737,687,687,0,3.000,100.000,3.000,0,94632.24,0,0.00,390144,0.70,25.16,98160.230400,44.63,0.04
