"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-09-12",    8.12,    0.00,    7.76,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-09-13",    8.86,    0.00,    9.60,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-09-14",    8.86,    0.00,   11.08,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-09-15",    8.12,    0.00,    9.60,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-09-16",    7.39,    0.00,   11.08,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-09-17",    7.76,    0.00,   14.77,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-09-18",    8.49,    0.00,   10.71,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-09-19",    8.49,    0.00,   10.71,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-09-20",    8.12,    0.00,    9.23,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-09-21",    6.65,    0.00,    9.97,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-09-22",    7.02,    0.00,   11.08,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-09-23",    6.65,    0.00,   10.34,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-09-24",    7.02,    0.00,    7.02,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-09-25",    6.28,    0.37,    5.54,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-09-26",    6.65,    0.37,    6.28,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-09-27",    6.28,    0.37,    5.91,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-09-28",    6.28,    0.37,    5.54,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-09-29",    6.28,    0.37,    5.54,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-09-30",    7.02,    0.37,    5.91,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-01",    5.17,    0.37,    7.76,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-02",    4.80,    0.00,    7.76,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-03",    4.43,    0.00,    7.02,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-04",    4.43,    0.00,    7.39,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-05",    4.06,    0.00,    7.02,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-06",    3.69,    0.00,    7.39,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-07",    3.32,    0.00,    7.76,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-08",    3.69,    0.00,    7.39,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-09",    4.43,    0.00,    7.76,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-10",    4.06,    0.00,    7.76,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-11",    4.43,    0.00,    7.39,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-12",    4.80,    0.00,    7.39,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-13",    6.28,    0.00,    7.02,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-14",    7.76,    0.00,    5.54,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-15",    8.86,    0.00,    3.69,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-16",    8.12,    0.00,    2.95,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-17",    9.97,    0.00,    2.95,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-18",   11.45,    0.00,    2.95,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-19",   11.82,    0.00,    3.32,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-20",   11.08,    0.00,    3.69,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-21",    9.23,    0.00,    5.17,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-22",   10.34,    0.00,    5.91,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-23",   14.77,    0.00,    8.86,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-24",   13.30,    0.00,    9.97,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-25",   15.14,    0.00,    9.97,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-26",   15.51,    0.00,   10.34,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-27",   18.10,    0.00,   10.71,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-28",   23.64,    0.00,    9.23,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-29",   24.37,    0.00,   11.45,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-30",   22.16,    0.00,   11.82,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-10-31",   23.27,    0.00,   10.71,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-11-01",   22.16,    0.00,   11.08,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-11-02",   24.01,    0.00,   11.45,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-11-03",   28.44,    0.00,   13.66,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-11-04",   27.70,    0.00,   13.66,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-11-05",   30.65,    0.00,   19.94,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-11-06",   36.56,    0.00,   21.42,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-11-07",   45.79,    0.00,   21.42,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-11-08",   44.32,    0.00,   26.22,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-11-09",   42.47,    0.00,   32.50,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-11-10",   42.47,    0.00,   31.39,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-11-11",   41.36,    0.00,   35.82,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-11-12",   37.67,    0.00,   33.24,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-11-13",   31.76,    0.00,   35.08,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-11-14",   22.90,    0.00,   42.47,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-11-15",   22.90,    0.00,   38.78,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-11-16",   22.90,    0.00,   34.35,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-11-17",   16.62,    0.37,   32.87,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-11-18",   15.14,    0.37,   35.82,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-11-19",   15.14,    0.37,   32.87,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-11-20",   13.66,    0.37,   28.81,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-11-21",   13.30,    0.37,   22.53,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-11-22",   12.56,    0.37,   22.90,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-11-23",   11.45,    0.37,   20.68,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-11-24",   11.08,    0.00,   20.68,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-11-25",   10.71,    0.00,   15.88,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-11-26",    9.97,    0.00,   12.19,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-11-27",    9.60,    0.00,   10.34,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-11-28",    9.60,    0.00,   11.08,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-11-29",    9.60,    0.00,    9.23,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-11-30",    9.60,    0.00,   14.03,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-01",   11.08,    0.00,   13.30,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-02",    9.97,    0.00,   12.19,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-03",   11.08,    0.00,   14.77,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-04",    9.97,    0.00,   14.40,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-05",   11.08,    0.00,   12.93,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-06",   11.08,    0.00,   13.66,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-07",   11.82,    0.00,    7.76,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-08",   11.45,    0.00,    7.76,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-09",   12.56,    0.00,    8.12,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-10",    9.97,    0.00,    7.76,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-11",   10.71,    0.00,    8.49,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-12",   11.45,    0.00,    8.86,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-13",   11.08,    0.00,    8.49,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-14",   11.08,    0.00,   10.34,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-15",   11.08,    0.00,   10.71,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-16",   11.08,    0.00,    9.60,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-17",   15.88,    0.00,    7.39,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-18",   20.68,    0.00,    8.12,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-19",   20.31,    0.00,    7.39,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-20",   22.16,    0.00,    8.86,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-21",   26.22,    0.00,    9.60,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-22",   28.81,    0.00,    9.97,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-23",   30.28,    0.00,   12.93,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-24",   30.65,    0.00,   17.73,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-25",   27.33,    0.00,   17.73,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-26",   27.33,    0.00,   21.05,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-27",   25.48,    0.00,   19.20,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-28",   21.79,    0.00,   20.31,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-29",   26.22,    0.00,   20.68,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-30",   31.76,    0.00,   21.42,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2020-12-31",   33.98,    0.00,   18.10,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-01",   35.45,    0.00,   19.94,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-02",   38.41,    0.00,   19.20,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-03",   40.62,    0.00,   22.16,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-04",   42.84,    0.00,   21.05,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-05",   44.32,    0.00,   26.22,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-06",   46.16,    0.00,   25.48,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-07",   52.81,    0.00,   31.39,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-08",   57.61,    0.37,   35.45,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-09",   56.14,    0.37,   38.78,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-10",   55.40,    0.37,   43.21,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-11",   56.50,    0.37,   51.70,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-12",   53.55,    1.48,   50.60,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-13",   55.40,    1.48,   56.50,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-14",   46.90,    1.48,   56.87,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-15",   47.27,    1.11,   54.66,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-16",   52.07,    1.11,   54.29,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-17",   54.66,    1.11,   53.55,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-18",   52.44,    1.11,   48.01,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-19",   54.66,    0.74,   50.23,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-20",   49.49,    0.74,   45.79,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-21",   52.44,    0.74,   40.99,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-22",   52.44,    0.74,   42.84,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-23",   55.77,    0.74,   45.43,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-24",   56.14,    0.74,   46.53,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-25",   57.61,    0.74,   46.90,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-26",   58.72,    0.00,   45.79,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-27",   55.77,    0.37,   48.01,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-28",   52.81,    0.74,   51.70,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-29",   43.95,    0.74,   44.32,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-30",   48.01,    0.74,   53.55,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-01-31",   48.75,    1.48,   50.23,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-02-01",   48.38,    1.85,   52.81,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-02-02",   53.18,    2.95,   49.86,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-02-03",   58.72,    2.95,   51.70,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-02-04",   61.31,    2.59,   49.49,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-02-05",   72.02,    2.95,   56.14,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-02-06",   63.52,    2.95,   43.21,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-02-07",   61.31,    2.22,   45.43,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-02-08",   61.31,    1.85,   44.32,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-02-09",   56.14,    0.74,   42.84,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-02-10",   53.55,    0.37,   42.47,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-02-11",   51.33,    0.37,   45.43,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-02-12",   46.90,    0.74,   51.70,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-02-13",   39.89,    0.74,   54.66,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-02-14",   38.78,    0.74,   55.40,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-02-15",   40.25,    0.74,   52.44,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-02-16",   33.98,    0.74,   55.77,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-02-17",   36.56,    1.11,   57.24,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-02-18",   36.93,    1.11,   57.24,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-02-19",   33.98,    0.37,   53.18,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-02-20",   39.52,    0.37,   49.49,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-02-21",   40.62,    0.37,   44.32,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-02-22",   40.99,    0.37,   41.36,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-02-23",   43.21,    0.74,   39.52,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-02-24",   36.93,    0.37,   34.35,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-02-25",   35.82,    0.37,   29.54,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-02-26",   36.19,    0.37,   21.42,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-02-27",   33.61,    0.74,   22.16,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-02-28",   31.76,    0.74,   22.16,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-01",   29.54,    0.74,   23.27,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-02",   22.53,    0.74,   18.83,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-03",   24.01,    1.11,   26.22,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-04",   24.01,    1.11,   29.54,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-05",   24.74,    1.11,   43.58,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-06",   24.37,    0.74,   42.84,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-07",   24.74,    0.74,   46.16,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-08",   23.27,    0.74,   48.01,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-09",   30.65,    0.37,   55.03,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-10",   29.91,    0.00,   44.69,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-11",   28.81,    0.00,   42.47,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-12",   32.50,    0.37,   31.39,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-13",   32.13,    0.37,   31.39,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-14",   31.02,    0.37,   28.44,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-15",   33.98,    0.37,   26.59,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-16",   32.13,    0.37,   23.27,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-17",   29.18,    0.37,   25.85,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-18",   27.33,    0.37,   27.70,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-19",   24.74,    0.00,   27.70,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-20",   24.74,    0.00,   31.39,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-21",   24.37,    0.00,   35.08,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-22",   22.90,    0.00,   36.19,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-23",   23.64,    0.00,   36.19,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-24",   25.48,    0.37,   35.08,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-25",   28.81,    0.37,   32.13,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-26",   31.02,    0.37,   30.28,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-27",   29.91,    0.37,   24.74,    0.00,38682
