"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-19 00:00:00",13218,589,0,0.083289164836829,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-20 00:00:00",13271,589,0,0.400968376456347,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-21 00:00:00",13289,592,0,0.135634089367794,0.509337860780985,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-22 00:00:00",13324,592,0,0.263375724283242,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-23 00:00:00",13368,592,0,0.330231161813269,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-24 00:00:00",13368,592,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-25 00:00:00",13427,592,0,0.441352483542789,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-26 00:00:00",13434,592,0,0.0521337603336561,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-27 00:00:00",13471,592,0,0.275420574661307,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-28 00:00:00",13499,593,0,0.207853908395813,0.168918918918919,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-29 00:00:00",13514,594,0,0.111119342173494,0.168634064080944,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-30 00:00:00",13536,595,0,0.162794139410981,0.168350168350168,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-10-31 00:00:00",13536,595,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-11-01 00:00:00",13569,595,0,0.243794326241135,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-11-02 00:00:00",13589,595,0,0.147394796963667,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-11-03 00:00:00",13623,597,0,0.250202369563618,0.336134453781513,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-11-04 00:00:00",13638,598,0,0.110107905747633,0.16750418760469,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-11-05 00:00:00",13673,599,0,0.256635870362223,0.167224080267559,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-11-06 00:00:00",13719,600,0,0.33642945951876,0.1669449081803,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-11-07 00:00:00",13719,600,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-11-08 00:00:00",13821,601,0,0.743494423791822,0.166666666666667,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-11-09 00:00:00",13844,602,0,0.166413428840171,0.166389351081531,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-11-10 00:00:00",14034,602,0,1.3724357122219,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-11-11 00:00:00",14034,602,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-11-12 00:00:00",14124,605,0,0.641299700726806,0.498338870431894,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-11-13 00:00:00",14249,605,0,0.885018408382894,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-11-14 00:00:00",14249,605,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-11-15 00:00:00",14394,605,0,1.0176152712471,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-11-16 00:00:00",14593,644,0,1.38252049465055,6.44628099173554,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-11-17 00:00:00",14711,644,0,0.808606866305763,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-11-18 00:00:00",14786,644,0,0.509822581741554,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-11-19 00:00:00",14874,644,0,0.59515758149601,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-11-20 00:00:00",14978,644,0,0.699206669355923,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-11-21 00:00:00",14978,644,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-11-22 00:00:00",15121,644,0,0.954733609293631,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-11-23 00:00:00",15174,645,0,0.350505918920706,0.15527950310559,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-11-24 00:00:00",15323,646,0,0.981942796889416,0.155038759689922,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-11-25 00:00:00",15388,646,0,0.424198916661228,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-11-26 00:00:00",15388,646,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-11-27 00:00:00",15716,646,0,2.1315310631661,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-11-28 00:00:00",15716,646,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-11-29 00:00:00",15834,647,0,0.750827182489183,0.154798761609907,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-11-30 00:00:00",15838,647,0,0.0252620942276115,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-01 00:00:00",16077,648,0,1.50902891779265,0.154559505409583,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-02 00:00:00",16421,649,0,2.13970268084842,0.154320987654321,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-03 00:00:00",16580,649,0,0.968272334206199,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-04 00:00:00",16733,649,0,0.922798552472859,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-05 00:00:00",16733,649,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-06 00:00:00",17013,649,0,1.67334010637662,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-07 00:00:00",17082,650,0,0.405572209486863,0.154083204930663,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-08 00:00:00",17194,651,0,0.655660929633532,0.153846153846154,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-09 00:00:00",17374,652,0,1.04687681749447,0.153609831029186,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-10 00:00:00",17520,653,0,0.840336134453782,0.153374233128834,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-11 00:00:00",17667,653,0,0.839041095890411,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-12 00:00:00",17667,653,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-13 00:00:00",17949,655,0,1.59619629818305,0.306278713629403,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-14 00:00:00",18036,656,0,0.484706668895203,0.152671755725191,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-15 00:00:00",18179,656,0,0.792858726990464,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-16 00:00:00",18307,660,0,0.704109136916222,0.609756097560976,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-17 00:00:00",18498,662,0,1.04331676407931,0.303030303030303,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-18 00:00:00",18682,664,0,0.994702129959996,0.302114803625378,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-19 00:00:00",18682,664,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-20 00:00:00",18944,664,0,1.40241944117332,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-21 00:00:00",19030,670,0,0.453969594594595,0.903614457831325,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-22 00:00:00",19217,672,0,0.982658959537572,0.298507462686567,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-23 00:00:00",19348,673,0,0.681688088671489,0.148809523809524,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-24 00:00:00",19520,673,0,0.888980773206533,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-25 00:00:00",19520,673,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-26 00:00:00",19520,673,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-27 00:00:00",19847,673,0,1.67520491803279,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-28 00:00:00",19935,675,0,0.443391948405301,0.297176820208024,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-29 00:00:00",20237,677,0,1.51492350137948,0.296296296296296,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-30 00:00:00",20524,679,0,1.41819439640263,0.295420974889217,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2020-12-31 00:00:00",20780,679,0,1.24732021048529,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-01 00:00:00",20780,679,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-02 00:00:00",20780,679,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-03 00:00:00",21364,679,0,2.81039461020212,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-04 00:00:00",21521,679,0,0.734881108406665,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-05 00:00:00",21802,682,0,1.30570140792714,0.441826215022091,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-06 00:00:00",22171,685,0,1.69250527474544,0.439882697947214,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-07 00:00:00",22484,685,0,1.41175409318479,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-08 00:00:00",22737,687,0,1.1252446183953,0.291970802919708,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-09 00:00:00",22737,687,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-10 00:00:00",23117,689,0,1.67128469015261,0.291120815138282,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-11 00:00:00",23252,689,0,0.583985811307696,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-12 00:00:00",23531,691,0,1.19989678307242,0.290275761973875,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-13 00:00:00",23725,695,0,0.824444350006375,0.578871201157742,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-14 00:00:00",23965,696,0,1.01159114857745,0.143884892086331,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-15 00:00:00",24170,696,0,0.855414145629042,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-16 00:00:00",24170,696,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-17 00:00:00",24476,701,0,1.26603227141084,0.718390804597701,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-18 00:00:00",24571,702,0,0.388135316228142,0.14265335235378,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-19 00:00:00",24703,702,0,0.537218672418705,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-20 00:00:00",24844,702,0,0.570780876816581,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-21 00:00:00",25047,708,0,0.81709869586218,0.854700854700855,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-22 00:00:00",25178,709,0,0.523016728550325,0.141242937853107,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-23 00:00:00",25178,709,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-24 00:00:00",25358,717,0,0.71490984192549,1.12834978843441,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-25 00:00:00",25559,717,0,0.792649262560139,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-26 00:00:00",25754,716,0,0.762940647130169,-0.139470013947001,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-27 00:00:00",25893,718,0,0.539721984934379,0.279329608938547,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-28 00:00:00",26039,720,0,0.563858958019542,0.278551532033426,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-29 00:00:00",26177,720,0,0.529974269365183,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-30 00:00:00",26177,720,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-01-31 00:00:00",26458,722,0,1.07346143561141,0.277777777777778,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-02-01 00:00:00",26540,725,0,0.30992516441152,0.415512465373961,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-02-02 00:00:00",26760,726,0,0.828937452901281,0.137931034482759,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-02-03 00:00:00",26883,732,0,0.459641255605381,0.826446280991736,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-02-04 00:00:00",27001,735,0,0.438939106498531,0.409836065573771,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-02-05 00:00:00",27060,739,0,0.218510425539795,0.54421768707483,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-02-06 00:00:00",27060,739,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-02-07 00:00:00",27158,743,0,0.362158167036216,0.54127198917456,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-02-08 00:00:00",27245,743,0,0.320347595551955,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-02-09 00:00:00",27375,744,0,0.47715177096715,0.134589502018843,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-02-10 00:00:00",27408,745,0,0.120547945205479,0.134408602150538,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-02-11 00:00:00",27544,745,0,0.49620548744892,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-02-12 00:00:00",27625,745,0,0.294074934650015,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-02-13 00:00:00",27625,745,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-02-14 00:00:00",27706,746,0,0.293212669683258,0.134228187919463,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-02-15 00:00:00",27744,748,0,0.137154406987656,0.268096514745308,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-02-16 00:00:00",27744,748,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-02-17 00:00:00",27803,750,0,0.212658592848904,0.267379679144385,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-02-18 00:00:00",27875,750,0,0.258964859907204,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-02-19 00:00:00",27942,755,0,0.240358744394619,0.666666666666667,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-02-20 00:00:00",27942,755,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-02-21 00:00:00",28044,757,0,0.365041872450075,0.264900662251656,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-02-22 00:00:00",28075,757,0,0.110540579090001,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-02-23 00:00:00",28164,757,0,0.317008014247551,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-02-24 00:00:00",28259,757,0,0.337310041187331,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-02-25 00:00:00",28341,760,0,0.290173042216639,0.396301188903567,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-02-26 00:00:00",28386,760,0,0.158780565258812,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-02-27 00:00:00",28386,760,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-02-28 00:00:00",28462,762,0,0.267737617135207,0.263157894736842,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-01 00:00:00",28501,763,0,0.137024805003162,0.131233595800525,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-02 00:00:00",28565,762,0,0.224553524437739,-0.131061598951507,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-03 00:00:00",28581,764,0,0.056012602835638,0.26246719160105,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-04 00:00:00",28624,766,0,0.150449599384206,0.261780104712042,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-05 00:00:00",28655,766,0,0.10830072666294,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-06 00:00:00",28655,766,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-07 00:00:00",28710,768,0,0.191938579654511,0.261096605744125,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-08 00:00:00",28744,768,0,0.118425635667015,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-09 00:00:00",28782,769,0,0.132201502922349,0.130208333333333,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-10 00:00:00",28802,770,0,0.0694878743659231,0.130039011703511,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-11 00:00:00",28821,770,0,0.0659676411360322,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-12 00:00:00",28844,770,0,0.0798029214808647,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-13 00:00:00",28844,770,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-14 00:00:00",28901,772,0,0.197614755235058,0.25974025974026,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-15 00:00:00",28924,775,0,0.0795820213833431,0.38860103626943,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-16 00:00:00",28970,775,0,0.159037477527313,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-17 00:00:00",28989,778,0,0.0655850880220918,0.387096774193548,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-18 00:00:00",29021,778,0,0.110386698402842,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-19 00:00:00",29025,778,0,0.0137831225664174,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-20 00:00:00",29025,778,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-21 00:00:00",29025,778,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-22 00:00:00",29061,779,0,0.124031007751938,0.12853470437018,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-23 00:00:00",29091,779,0,0.103231134510168,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-24 00:00:00",29108,779,0,0.0584373173833832,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-25 00:00:00",29113,779,0,0.0171774082726398,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-26 00:00:00",29147,779,0,0.116786315391749,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-27 00:00:00",29147,779,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-28 00:00:00",29147,779,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-29 00:00:00",29193,781,0,0.157820701959035,0.256739409499358,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-30 00:00:00",29234,782,0,0.140444627136642,0.128040973111396,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-03-31 00:00:00",29264,782,0,0.102620236710679,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-04-01 00:00:00",29301,783,0,0.12643521049754,0.127877237851662,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-04-02 00:00:00",29301,783,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-04-03 00:00:00",29301,783,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-04-04 00:00:00",29301,783,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-04-05 00:00:00",29377,783,0,0.259376813078052,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-04-06 00:00:00",29388,783,0,0.0374442591142731,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-04-07 00:00:00",29396,785,0,0.0272219953722608,0.255427841634738,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-04-08 00:00:00",29438,785,0,0.14287658184787,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-04-09 00:00:00",29458,785,0,0.0679393980569332,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-04-10 00:00:00",29458,785,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-04-11 00:00:00",29458,785,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-04-12 00:00:00",29502,785,0,0.149365197908887,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-04-13 00:00:00",29525,786,0,0.0779608162158498,0.127388535031847,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-04-14 00:00:00",29550,786,0,0.0846740050804403,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-04-15 00:00:00",29579,788,0,0.0981387478849408,0.254452926208651,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-04-16 00:00:00",29584,789,0,0.016903884512661,0.126903553299492,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-04-17 00:00:00",29584,789,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-04-18 00:00:00",29584,789,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-04-19 00:00:00",29633,789,0,0.165630070308275,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-04-20 00:00:00",29652,789,0,0.064117706610873,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-04-21 00:00:00",29670,789,0,0.0607041683528936,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-04-22 00:00:00",29701,789,0,0.10448264239973,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-04-23 00:00:00",29721,789,0,0.0673378000740716,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-04-24 00:00:00",29721,789,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-04-25 00:00:00",29721,789,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-04-26 00:00:00",29775,789,0,0.181689714343394,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-04-27 00:00:00",29807,789,0,0.107472712006717,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-04-28 00:00:00",29830,792,0,0.0771630824973999,0.380228136882129,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-04-29 00:00:00",29845,792,0,0.050284948038887,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-04-30 00:00:00",29878,792,0,0.110571284972357,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-01 00:00:00",29878,792,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-02 00:00:00",29878,792,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-03 00:00:00",29916,792,0,0.127183881116541,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-04 00:00:00",29965,792,0,0.163791950795561,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-05 00:00:00",29974,792,0,0.0300350408810279,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-06 00:00:00",30002,792,0,0.0934142923867352,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-07 00:00:00",30025,792,0,0.0766615558962736,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-08 00:00:00",30025,792,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-09 00:00:00",30025,792,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-10 00:00:00",30098,792,0,0.243130724396336,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-11 00:00:00",30146,792,0,0.159479035151837,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-12 00:00:00",30173,792,0,0.0895641212764546,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-13 00:00:00",30204,792,0,0.1027408610347,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-14 00:00:00",30239,792,0,0.115878691564031,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-15 00:00:00",30239,792,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-16 00:00:00",30239,792,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-17 00:00:00",30317,793,0,0.257945037865009,0.126262626262626,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-18 00:00:00",30331,793,0,0.046178711613946,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-19 00:00:00",30369,794,0,0.125284362533382,0.126103404791929,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-20 00:00:00",30397,793,0,0.0921992821627317,-0.125944584382872,0
