"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-07-31",183953,15819,15819,0,9.000,100.000,9.000,2096329,23601.49,21565,11.87,8882190,0.70,25.44,2259629.136000,45.14,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-01",184358,15830,15830,0,9.000,100.000,9.000,2096698,23605.64,21565,11.85,8882190,0.70,25.46,2261405.574000,45.17,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-02",184709,15836,15836,0,9.000,100.000,9.000,2145878,24159.33,21565,11.83,8882190,0.70,25.47,2262293.793000,45.19,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-03",185017,15846,15846,0,9.000,100.000,9.000,2164580,24369.89,21565,11.81,8882190,0.70,25.49,2264070.231000,45.22,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-04",185410,15857,15857,0,9.000,100.000,9.000,2164936,24373.90,21565,11.79,8882190,0.70,25.50,2264958.450000,45.25,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-05",185810,15842,15842,0,9.000,100.000,9.000,2187018,24622.51,21565,11.76,8882190,0.70,25.48,2263182.012000,45.21,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-06",186233,15849,15849,0,9.000,100.000,9.000,2230245,25109.18,21565,11.74,8882190,0.70,25.49,2264070.231000,45.23,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-07",186640,15849,15849,0,8.000,100.000,8.000,2252792,25363.02,21949,11.92,8882190,0.70,25.49,2264070.231000,45.23,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-08",187033,15869,15869,0,8.000,100.000,8.000,2252792,25363.02,21949,11.90,8882190,0.70,25.52,2266734.888000,45.29,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-09",187399,15874,15874,0,8.000,100.000,8.000,2301852,25915.37,21992,11.90,8882190,0.70,25.53,2267623.107000,45.30,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-10",187705,15878,15878,0,8.000,100.000,8.000,2324046,26165.24,21992,11.89,8882190,0.70,25.54,2268511.326000,45.31,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-11",188184,15890,15890,0,8.000,100.000,8.000,2350310,26460.93,22052,11.89,8882190,0.70,25.56,2270287.764000,45.35,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-12",188703,15885,15885,0,8.000,100.000,8.000,2376016,26750.34,22096,11.88,8882190,0.70,25.55,2269399.545000,45.33,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-13",189397,15893,15893,0,8.000,100.000,8.000,2403690,27061.91,22125,11.86,8882190,0.70,25.56,2270287.764000,45.35,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-14",190016,15903,15903,0,8.000,100.000,8.000,2429841,27356.33,22161,11.84,8882190,0.70,25.58,2272064.202000,45.38,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-15",190332,15910,15910,0,8.000,100.000,8.000,2461383,27711.44,22197,11.84,8882190,0.70,25.59,2272952.421000,45.40,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-16",190372,15912,15912,0,8.000,100.000,8.000,2490186,28035.72,22206,11.85,8882190,0.70,25.59,2272952.421000,45.41,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-17",190732,15916,15916,0,8.000,100.000,8.000,2511070,28270.84,22218,11.83,8882190,0.70,25.60,2273840.640000,45.42,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-18",191113,15925,15925,0,8.000,100.000,8.000,2532745,28514.87,22259,11.83,8882190,0.70,25.61,2274728.859000,45.45,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-19",191483,15926,15926,0,8.000,100.000,8.000,2557712,28795.96,22311,11.84,8882190,0.70,25.61,2274728.859000,45.45,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-20",191624,15932,15932,0,8.000,100.000,8.000,2585207,29105.51,22359,11.86,8882190,0.70,25.62,2275617.078000,45.47,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-21",191955,15941,15941,0,8.000,100.000,8.000,2615692,29448.73,22393,11.86,8882190,0.70,25.64,2277393.516000,45.49,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-22",192510,15943,15943,0,8.000,100.000,8.000,2648740,29820.80,22445,11.85,8882190,0.70,25.64,2277393.516000,45.50,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-23",192691,15946,15946,0,8.000,100.000,8.000,2648998,29823.70,22448,11.85,8882190,0.70,25.65,2278281.735000,45.51,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-24",192970,15946,15946,0,8.000,100.000,8.000,2676812,30136.85,22452,11.83,8882190,0.70,25.65,2278281.735000,45.51,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-25",193315,15953,15953,0,8.000,100.000,8.000,2697895,30374.21,22468,11.82,8882190,0.70,25.66,2279169.954000,45.53,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-26",193652,15914,15914,0,8.000,100.000,8.000,2721584,30640.91,22509,11.83,8882190,0.70,25.60,2273840.640000,45.41,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-27",194002,15921,15921,0,8.000,100.000,8.000,2748836,30947.73,22560,11.84,8882190,0.70,25.61,2274728.859000,45.43,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-28",194407,15930,15930,0,8.000,100.000,8.000,2749194,30951.76,0,0.00,8882190,0.70,25.62,2275617.078000,45.46,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-29",194782,15933,15933,0,8.000,100.000,8.000,2807747,31610.98,0,0.00,8882190,0.70,25.63,2276505.297000,45.47,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-30",195098,15937,15937,0,8.000,100.000,8.000,2836334,31932.82,0,0.00,8882190,0.70,25.63,2276505.297000,45.48,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-08-31",195500,15945,15945,0,8.000,100.000,8.000,2857918,32175.83,0,0.00,8882190,0.70,25.65,2278281.735000,45.50,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-01",195879,15950,15950,0,8.000,100.000,8.000,2859048,32188.55,0,0.00,8882190,0.70,25.65,2278281.735000,45.52,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-02",196225,15964,15964,0,8.000,100.000,8.000,2902267,32675.13,0,0.00,8882190,0.70,25.68,2280946.392000,45.56,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-03",196651,15971,15971,0,8.000,100.000,8.000,2930015,32987.53,0,0.00,8882190,0.70,25.69,2281834.611000,45.58,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-04",197163,15978,15978,0,8.000,100.000,8.000,2964722,33378.28,0,0.00,8882190,0.70,25.70,2282722.830000,45.60,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-05",197531,15985,15985,0,8.000,100.000,8.000,2965047,33381.94,0,0.00,8882190,0.70,25.71,2283611.049000,45.62,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-06",197871,15989,15989,0,8.000,100.000,8.000,3002307,33801.43,0,0.00,8882190,0.70,25.72,2284499.268000,45.63,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-07",198237,15991,15991,0,8.000,100.000,8.000,3054528,34389.36,0,0.00,8882190,0.70,25.72,2284499.268000,45.63,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-08",198588,15996,15996,0,8.000,100.000,8.000,3070746,34571.95,0,0.00,8882190,0.70,25.73,2285387.487000,45.65,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-09",198984,16008,16008,0,8.000,100.000,8.000,3091149,34801.65,0,0.00,8882190,0.70,25.75,2287163.925000,45.68,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-10",199455,16014,16014,0,8.000,100.000,8.000,3113654,35055.03,0,0.00,8882190,0.70,25.76,2288052.144000,45.70,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-11",199985,16023,16023,0,8.000,100.000,8.000,3140786,35360.49,0,0.00,8882190,0.70,25.77,2288940.363000,45.73,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-12",200464,16027,16027,0,8.000,100.000,8.000,3141235,35365.55,0,0.00,8882190,0.70,25.78,2289828.582000,45.74,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-13",200795,16031,16031,0,8.000,100.000,8.000,3168530,35672.85,0,0.00,8882190,0.70,25.78,2289828.582000,45.75,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-14",201183,16034,16034,0,8.000,100.000,8.000,3189970,35914.23,0,0.00,8882190,0.70,25.79,2290716.801000,45.76,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-15",201675,16043,16043,0,8.000,100.000,8.000,3212311,36165.75,0,0.00,8882190,0.70,25.80,2291605.020000,45.78,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-16",202129,16054,16054,0,8.000,100.000,8.000,3234972,36420.88,0,0.00,8882190,0.70,25.82,2293381.458000,45.81,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-17",202762,16057,16057,0,8.000,100.000,8.000,3265818,36768.16,0,0.00,8882190,0.70,25.83,2294269.677000,45.82,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-18",203302,16061,16061,0,8.000,100.000,8.000,3291916,37061.98,0,0.00,8882190,0.70,25.83,2294269.677000,45.83,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-19",203798,16064,16064,0,8.000,100.000,8.000,3292377,37067.18,0,0.00,8882190,0.70,25.84,2295157.896000,45.84,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-20",204291,16067,16067,0,8.000,100.000,8.000,3352791,37747.35,0,0.00,8882190,0.70,25.84,2295157.896000,45.85,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-21",204770,16069,16069,0,8.000,100.000,8.000,3353183,37751.76,0,0.00,8882190,0.70,25.84,2295157.896000,45.86,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-22",205279,16076,16076,0,8.000,100.000,8.000,3397649,38252.38,0,0.00,8882190,0.70,25.86,2296934.334000,45.88,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-23",205771,16082,16082,0,8.000,100.000,8.000,3422747,38534.95,0,0.00,8882190,0.70,25.87,2297822.553000,45.89,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-24",206076,16091,16091,0,8.000,100.000,8.000,3451804,38862.08,0,0.00,8882190,0.70,25.88,2298710.772000,45.92,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-25",207038,16097,16097,0,8.000,100.000,8.000,3478711,39165.02,0,0.00,8882190,0.70,25.89,2299598.991000,45.94,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-26",207854,16103,16103,0,8.000,100.000,8.000,3512568,39546.19,0,0.00,8882190,0.70,25.90,2300487.210000,45.95,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-27",208617,16106,16106,0,8.000,100.000,8.000,3513266,39554.05,0,0.00,8882190,0.70,25.90,2300487.210000,45.96,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-28",209278,16107,16107,0,8.000,100.000,8.000,3566304,40151.18,0,0.00,8882190,0.70,25.91,2301375.429000,45.96,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-29",209848,16117,16117,0,8.000,100.000,8.000,3566760,40156.31,0,0.00,8882190,0.70,25.92,2302263.648000,45.99,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-30",210661,16122,16122,0,8.000,100.000,8.000,3613032,40677.27,0,0.00,8882190,0.70,25.93,2303151.867000,46.01,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-01",211378,16140,16140,0,8.000,100.000,8.000,3613646,40684.18,0,0.00,8882190,0.70,25.96,2305816.524000,46.06,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-02",212213,16131,16131,0,8.000,100.000,8.000,3672127,41342.59,0,0.00,8882190,0.70,25.94,2304040.086000,46.03,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-03",213239,16135,16135,0,8.000,100.000,8.000,3673074,41353.25,0,0.00,8882190,0.70,25.95,2304928.305000,46.04,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-04",213934,16136,16136,0,8.000,100.000,8.000,3734094,42040.24,0,0.00,8882190,0.70,25.95,2304928.305000,46.05,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-05",214540,16138,16138,0,8.000,100.000,8.000,3758058,42310.04,0,0.00,8882190,0.70,25.96,2305816.524000,46.05,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-06",215282,16147,16147,0,8.000,100.000,8.000,3758687,42317.12,0,0.00,8882190,0.70,25.97,2306704.743000,46.08,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-07",215907,16152,16152,0,7.000,100.000,7.000,3781810,42577.45,0,0.00,8882190,0.70,25.98,2307592.962000,46.09,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-08",217322,16161,16161,0,7.000,100.000,7.000,3842667,43262.61,0,0.00,8882190,0.70,25.99,2308481.181000,46.12,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-09",218312,16164,16164,0,7.000,100.000,7.000,3878988,43671.53,0,0.00,8882190,0.70,26.00,2309369.400000,46.13,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-10",219274,16171,16171,0,7.000,100.000,7.000,3914021,44065.95,0,0.00,8882190,0.70,26.01,2310257.619000,46.15,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-11",220111,16174,16174,0,7.000,100.000,7.000,3914772,44074.40,0,0.00,8882190,0.70,26.01,2310257.619000,46.16,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-12",220744,16175,16175,0,7.000,100.000,7.000,3971597,44714.16,0,0.00,8882190,0.70,26.02,2311145.838000,46.16,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-13",221935,16182,16182,0,7.000,100.000,7.000,3972585,44725.29,0,0.00,8882190,0.70,26.03,2312034.057000,46.18,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-14",223083,16191,16191,0,7.000,100.000,7.000,4036867,45449.00,0,0.00,8882190,0.70,26.04,2312922.276000,46.20,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-15",224246,16197,16197,0,7.000,100.000,7.000,4070357,45826.05,0,0.00,8882190,0.70,26.05,2313810.495000,46.22,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-16",225290,16202,16202,0,7.000,100.000,7.000,4101399,46175.54,0,0.00,8882190,0.70,26.06,2314698.714000,46.24,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-17",226378,16204,16204,0,7.000,100.000,7.000,4135796,46562.80,0,0.00,8882190,0.70,26.06,2314698.714000,46.24,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-18",227470,16211,16211,0,7.000,100.000,7.000,4138871,46597.41,0,0.00,8882190,0.70,26.07,2315586.933000,46.26,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-19",229277,16214,16214,0,7.000,100.000,7.000,4217705,47484.97,0,0.00,8882190,0.70,26.08,2316475.152000,46.27,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-20",230543,16227,16227,0,7.000,100.000,7.000,4235300,47683.06,0,0.00,8882190,0.70,26.10,2318251.590000,46.31,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-21",231862,16245,16245,0,7.000,100.000,7.000,4264123,48007.56,0,0.00,8882190,0.70,26.13,2320916.247000,46.36,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-22",233296,16263,16263,0,7.000,100.000,7.000,4297612,48384.60,0,0.00,8882190,0.70,26.16,2323580.904000,46.41,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-23",234640,16273,16273,0,7.000,100.000,7.000,4337985,48839.14,0,0.00,8882190,0.70,26.17,2324469.123000,46.44,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-24",236829,16281,16281,0,7.000,100.000,7.000,4339894,48860.63,0,0.00,8882190,0.70,26.19,2326245.561000,46.46,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-25",238243,16285,16285,0,7.000,100.000,7.000,4385882,49378.39,0,0.00,8882190,0.70,26.19,2326245.561000,46.47,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-26",239900,16292,16292,0,7.000,100.000,7.000,4455234,50159.18,0,0.00,8882190,0.70,26.20,2327133.780000,46.49,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-27",241901,16306,16306,0,7.000,100.000,7.000,4484813,50492.20,0,0.00,8882190,0.70,26.23,2329798.437000,46.53,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-28",243995,16324,16324,0,7.000,100.000,7.000,4523611,50929.00,0,0.00,8882190,0.70,26.25,2331574.875000,46.58,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-29",245970,16332,16332,0,7.000,100.000,7.000,4572531,51479.77,0,0.00,8882190,0.70,26.27,2333351.313000,46.61,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-30",248338,16339,16339,0,7.000,100.000,7.000,4574507,51502.02,0,0.00,8882190,0.70,26.28,2334239.532000,46.63,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-31",250090,16350,16350,0,7.000,100.000,7.000,4656106,52420.70,0,0.00,8882190,0.70,26.30,2336015.970000,46.66,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-01",252263,16354,16354,0,6.000,100.000,6.000,4657849,52440.32,0,0.00,8882190,0.70,26.30,2336015.970000,46.67,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-02",254211,16357,16357,0,6.000,100.000,6.000,4721797,53160.28,0,0.00,8882190,0.70,26.31,2336904.189000,46.68,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-03",256657,16371,16371,0,6.000,100.000,6.000,4766659,53665.36,0,0.00,8882190,0.70,26.33,2338680.627000,46.72,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-04",259709,16391,16391,0,6.000,100.000,6.000,4769091,53692.74,0,0.00,8882190,0.70,26.36,2341345.284000,46.78,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-05",262290,16403,16403,0,6.000,100.000,6.000,4818052,54243.96,0,0.00,8882190,0.70,26.38,2343121.722000,46.81,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-06",265051,16416,16416,0,6.000,100.000,6.000,4863436,54754.92,0,0.00,8882190,0.70,26.40,2344898.160000,46.85,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-07",268738,16425,16425,0,6.000,100.000,6.000,4963630,55882.95,0,0.00,8882190,0.70,26.42,2346674.598000,46.87,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-08",271246,16429,16429,0,6.000,100.000,6.000,4965643,55905.62,0,0.00,8882190,0.70,26.42,2346674.598000,46.88,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-09",273968,16440,16440,0,6.000,100.000,6.000,0,56712.22,0,0.00,8882190,0.70,26.44,2348451.036000,46.92,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-10",278419,16461,16461,0,6.000,100.000,6.000,0,56754.74,0,0.00,8882190,0.70,26.48,2352003.912000,46.97,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-11",282233,16476,16476,0,6.000,100.000,6.000,0,57247.06,0,0.00,8882190,0.70,26.50,2353780.350000,47.02,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-12",286354,16495,16495,0,6.000,100.000,6.000,0,57695.21,0,0.00,8882190,0.70,26.53,2356445.007000,47.07,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-13",290377,16522,16522,0,6.000,100.000,6.000,0,58197.71,0,0.00,8882190,0.70,26.57,2359997.883000,47.15,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-14",295230,16548,16548,0,6.000,100.000,6.000,0,58664.89,0,0.00,8882190,0.70,26.62,2364438.978000,47.22,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-15",300283,16566,16566,0,6.000,100.000,6.000,0,60109.84,0,0.00,8882190,0.70,26.64,2366215.416000,47.27,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-16",303215,16580,16580,0,5.000,100.000,5.000,0,60134.82,0,0.00,8882190,0.70,26.67,2368880.073000,47.31,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-17",307958,16618,16618,0,5.000,100.000,5.000,0,60510.88,0,0.00,8882190,0.70,26.73,2374209.387000,47.42,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-18",312701,16655,16655,0,5.000,100.000,5.000,0,61540.54,0,0.00,8882190,0.70,26.79,2379538.701000,47.53,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-19",317589,16689,16689,0,5.000,100.000,5.000,0,61587.63,0,0.00,8882190,0.70,26.84,2383979.796000,47.63,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-20",321821,16712,16712,0,5.000,100.000,5.000,0,62120.94,0,0.00,8882190,0.70,26.88,2387532.672000,47.69,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-21",326964,16746,16746,0,5.000,100.000,5.000,0,62679.84,0,0.00,8882190,0.70,26.93,2391973.767000,47.79,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-22",331394,16761,16761,0,5.000,100.000,5.000,0,63285.62,0,0.00,8882190,0.70,26.96,2394638.424000,47.83,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-23",335675,16772,16772,0,5.000,100.000,5.000,0,63894.89,0,0.00,8882190,0.70,26.98,2396414.862000,47.86,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-24",340671,16819,16819,0,5.000,100.000,5.000,0,64461.34,0,0.00,8882190,0.70,27.05,2402632.395000,48.00,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-25",345398,16886,16886,0,5.000,100.000,5.000,0,65607.01,0,0.00,8882190,0.70,27.16,2412402.804000,48.19,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-26",350285,16925,16925,0,5.000,100.000,5.000,0,65657.37,0,0.00,8882190,0.70,27.22,2417732.118000,48.30,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-27",355116,16942,16942,0,5.000,100.000,5.000,0,65703.47,0,0.00,8882190,0.70,27.25,2420396.775000,48.35,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-28",358855,16965,16965,0,5.000,100.000,5.000,0,66915.75,0,0.00,8882190,0.70,27.29,2423949.651000,48.41,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-29",364047,16978,16978,0,5.000,100.000,5.000,0,66958.97,0,0.00,8882190,0.70,27.31,2425726.089000,48.45,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-30",368086,16993,16993,0,5.000,100.000,5.000,0,68524.72,0,0.00,8882190,0.70,27.33,2427502.527000,48.49,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-01",373556,17083,17083,0,5.000,100.000,5.000,0,68576.58,0,0.00,8882190,0.70,27.48,2440825.812000,48.75,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-02",378624,17145,17145,0,5.000,100.000,5.000,0,69054.90,0,0.00,8882190,0.70,27.58,2449708.002000,48.93,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-03",384193,17209,17209,0,4.000,100.000,4.000,0,69541.81,0,0.00,8882190,0.70,27.68,2458590.192000,49.11,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-04",390586,17255,17255,0,4.000,100.000,4.000,0,69605.57,0,0.00,8882190,0.70,27.75,2464807.725000,49.24,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-05",396519,17306,17306,0,4.000,100.000,4.000,0,70712.10,0,0.00,8882190,0.70,27.83,2471913.477000,49.39,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-06",403128,17321,17321,0,4.000,100.000,4.000,0,70779.98,0,0.00,8882190,0.70,27.86,2474578.134000,49.43,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-07",407569,17336,17336,0,4.000,100.000,4.000,0,70820.10,0,0.00,8882190,0.70,27.88,2476354.572000,49.47,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-08",413745,17426,17426,0,4.000,100.000,4.000,0,71484.02,0,0.00,8882190,0.70,28.03,2489677.857000,49.73,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-09",418861,17542,17542,0,4.000,100.000,4.000,0,73050.96,0,0.00,8882190,0.70,28.21,2505665.799000,50.06,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-10",424679,17608,17608,0,4.000,100.000,4.000,0,73605.21,0,0.00,8882190,0.70,28.32,2515436.208000,50.25,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-11",428977,17662,17662,0,4.000,100.000,4.000,0,74159.77,0,0.00,8882190,0.70,28.41,2523430.179000,50.40,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-12",435771,17732,17732,0,4.000,100.000,4.000,0,74230.02,0,0.00,8882190,0.70,28.52,2533200.588000,50.60,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-13",440464,17751,17751,0,4.000,100.000,4.000,0,74276.80,0,0.00,8882190,0.70,28.55,2535865.245000,50.66,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-14",446000,17775,17775,0,4.000,100.000,4.000,0,76407.23,0,0.00,8882190,0.70,28.59,2539418.121000,50.72,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-15",450614,17872,17872,0,4.000,100.000,4.000,0,77349.43,0,0.00,8882190,0.70,28.74,2552741.406000,51.00,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-16",456938,18003,18003,0,4.000,100.000,4.000,0,78197.10,0,0.00,8882190,0.70,28.96,2572282.224000,51.38,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-17",461744,18080,18080,0,4.000,100.000,4.000,0,78245.01,0,0.00,8882190,0.70,29.08,2582940.852000,51.60,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-18",466320,18124,18124,0,4.000,100.000,4.000,0,79886.88,0,0.00,8882190,0.70,29.15,2589158.385000,51.72,0.05
