"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-06",47028,515,515,0,1.000,100.000,1.000,539836,17888.37,3118,6.63,3017804,0.70,2.44,73634.417600,4.33,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-07",48039,521,521,0,1.000,100.000,1.000,551523,18275.64,3168,6.59,3017804,0.70,2.47,74539.758800,4.38,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-08",48811,535,535,0,1.000,100.000,1.000,551523,18275.64,3223,6.60,3017804,0.70,2.53,76350.441200,4.49,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-09",49383,544,544,0,1.000,100.000,1.000,563831,18683.49,3284,6.65,3017804,0.70,2.58,77859.343200,4.57,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-10",50028,555,555,0,1.000,100.000,1.000,569320,18865.37,3336,6.67,3017804,0.70,2.63,79368.245200,4.66,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-11",50411,566,566,0,1.000,100.000,1.000,572868,18982.94,3401,6.75,3017804,0.70,2.68,80877.147200,4.75,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-12",51096,572,572,0,1.000,100.000,1.000,573571,19006.24,3472,6.80,3017804,0.70,2.71,81782.488400,4.80,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-13",51766,582,582,0,1.000,100.000,1.000,583480,19334.59,3566,6.89,3017804,0.70,2.76,83291.390400,4.89,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-14",52392,587,587,0,1.000,100.000,1.000,588660,19506.24,3566,6.81,3017804,0.70,2.78,83894.951200,4.93,0.00
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-15",51992,600,600,0,1.000,100.000,1.000,588260,19492.98,3562,6.85,3017804,0.70,2.84,85705.633600,5.04,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-16",52665,599,599,0,1.000,100.000,1.000,622050,20612.67,3570,6.78,3017804,0.70,2.84,85705.633600,5.03,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-17",53077,603,603,0,1.000,100.000,1.000,622462,20626.32,3621,6.82,3017804,0.70,2.85,86007.414000,5.06,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-18",53487,619,619,0,1.000,100.000,1.000,633062,20977.57,3695,6.91,3017804,0.70,2.93,88421.657200,5.20,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-19",54216,631,631,0,1.000,100.000,1.000,641280,21249.89,3743,6.90,3017804,0.70,2.99,90232.339600,5.30,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-20",54765,641,641,0,1.000,100.000,1.000,648509,21489.43,3790,6.92,3017804,0.70,3.03,91439.461200,5.38,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-21",55652,663,663,0,1.000,100.000,1.000,658591,21823.52,3856,6.93,3017804,0.70,3.14,94759.045600,5.57,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-22",56199,674,674,0,1.000,100.000,1.000,659138,21841.64,3908,6.95,3017804,0.70,3.19,96267.947600,5.66,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-23",56574,687,687,0,1.000,100.000,1.000,665700,22059.09,3920,6.93,3017804,0.70,3.25,98078.630000,5.77,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-24",56894,696,696,0,1.000,100.000,1.000,673704,22324.31,3962,6.96,3017804,0.70,3.29,99285.751600,5.85,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-25",57374,711,711,0,1.000,100.000,1.000,674184,22340.22,4013,6.99,3017804,0.70,3.37,101699.994800,5.97,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-26",58023,732,732,0,1.000,100.000,1.000,683273,22641.40,4061,7.00,3017804,0.70,3.47,104717.798800,6.15,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-27",58745,739,739,0,1.000,100.000,1.000,690028,22865.24,4104,6.99,3017804,0.70,3.50,105623.140000,6.21,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-28",59583,756,756,0,1.000,100.000,1.000,698055,23131.22,0,0.00,3017804,0.70,3.58,108037.383200,6.35,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-29",60378,772,772,0,1.000,100.000,1.000,706970,23426.64,0,0.00,3017804,0.70,3.65,110149.846000,6.48,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-30",60856,784,784,0,1.000,100.000,1.000,712687,23616.08,0,0.00,3017804,0.70,3.71,111960.528400,6.58,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-08-31",61224,797,797,0,1.000,100.000,1.000,727035,24091.53,0,0.00,3017804,0.70,3.77,113771.210800,6.69,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-09-01",61497,814,814,0,1.000,100.000,1.000,731025,24223.74,0,0.00,3017804,0.70,3.85,116185.454000,6.84,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-09-02",62112,841,841,0,1.000,100.000,1.000,737449,24436.61,0,0.00,3017804,0.70,3.98,120108.599200,7.06,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-09-03",63081,861,861,0,1.000,100.000,1.000,738418,24468.72,0,0.00,3017804,0.70,4.08,123126.403200,7.23,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-09-04",64175,873,873,0,1.000,100.000,1.000,748411,24799.85,0,0.00,3017804,0.70,4.13,124635.305200,7.33,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-09-05",64690,882,882,0,1.000,100.000,1.000,765411,25363.18,0,0.00,3017804,0.70,4.18,126144.207200,7.41,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-09-06",65377,894,894,0,1.000,100.000,1.000,766098,25385.94,0,0.00,3017804,0.70,4.23,127653.109200,7.51,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-09-07",65727,908,908,0,1.000,100.000,1.000,772813,25608.46,0,0.00,3017804,0.70,4.30,129765.572000,7.63,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-09-08",66021,917,917,0,1.000,100.000,1.000,783730,25970.21,0,0.00,3017804,0.70,4.34,130972.693600,7.70,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-09-09",66406,928,928,0,1.000,100.000,1.000,784228,25986.71,0,0.00,3017804,0.70,4.39,132481.595600,7.79,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-09-10",66804,940,940,0,1.000,100.000,1.000,797178,26415.83,0,0.00,3017804,0.70,4.45,134292.278000,7.90,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-09-11",67911,953,953,0,1.000,100.000,1.000,798358,26454.93,0,0.00,3017804,0.70,4.51,136102.960400,8.00,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-09-12",69710,969,969,0,1.000,100.000,1.000,820000,27172.08,0,0.00,3017804,0.70,4.59,138517.203600,8.14,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-09-13",70219,981,981,0,1.000,100.000,1.000,828221,27444.49,0,0.00,3017804,0.70,4.64,140026.105600,8.24,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-09-14",70627,992,992,0,1.000,100.000,1.000,828267,27446.02,0,0.00,3017804,0.70,4.70,141836.788000,8.33,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-09-15",71497,1150,1150,0,2.000,100.000,2.000,872116,28899.03,0,0.00,3017804,0.70,5.44,164168.537600,9.66,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-09-16",72219,1157,1157,0,2.000,100.000,2.000,846177,28039.49,0,0.00,3017804,0.70,5.48,165375.659200,9.72,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-09-17",73211,1166,1166,0,2.000,100.000,2.000,856918,28395.42,0,0.00,3017804,0.70,5.52,166582.780800,9.79,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-09-18",74082,1173,1173,0,2.000,100.000,2.000,866435,28710.78,0,0.00,3017804,0.70,5.55,167488.122000,9.85,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-09-19",75160,1181,1181,0,2.000,100.000,2.000,866435,28710.78,0,0.00,3017804,0.70,5.59,168695.243600,9.92,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-09-20",75723,1181,1181,0,2.000,100.000,2.000,883984,29292.29,0,0.00,3017804,0.70,5.59,168695.243600,9.92,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-09-21",76364,1197,1197,0,2.000,100.000,2.000,891524,29542.14,0,0.00,3017804,0.70,5.67,171109.486800,10.05,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-09-22",76981,1209,1209,0,2.000,100.000,2.000,897997,29756.64,0,0.00,3017804,0.70,5.72,172618.388800,10.15,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-09-23",77963,1229,1229,0,2.000,100.000,2.000,906947,30053.21,0,0.00,3017804,0.70,5.82,175636.192800,10.32,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-09-24",79049,1246,1246,0,2.000,100.000,2.000,917413,30400.02,0,0.00,3017804,0.70,5.90,178050.436000,10.47,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-09-25",79946,1266,1266,0,2.000,100.000,2.000,926294,30694.31,0,0.00,3017804,0.70,5.99,180766.459600,10.63,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-09-26",80755,1285,1285,0,2.000,100.000,2.000,933895,30946.18,0,0.00,3017804,0.70,6.08,183482.483200,10.79,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-09-27",81242,1308,1308,0,2.000,100.000,2.000,940627,31169.25,0,0.00,3017804,0.70,6.19,186802.067600,10.99,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-09-28",82049,1329,1329,0,2.000,100.000,2.000,997698,33060.40,0,0.00,3017804,0.70,6.29,189819.871600,11.16,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-09-29",82755,1350,1350,0,2.000,100.000,2.000,1007905,33398.63,0,0.00,3017804,0.70,6.39,192837.675600,11.34,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-09-30",83697,1369,1369,0,2.000,100.000,2.000,1029717,34121.40,0,0.00,3017804,0.70,6.48,195553.699200,11.50,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-01",84821,1384,1384,0,2.000,100.000,2.000,1042616,34548.83,0,0.00,3017804,0.70,6.55,197666.162000,11.62,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-02",85779,1391,1391,0,2.000,100.000,2.000,1054260,34934.68,0,0.00,3017804,0.70,6.58,198571.503200,11.68,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-03",86525,1407,1407,0,2.000,100.000,2.000,1064738,35281.88,0,0.00,3017804,0.70,6.66,200985.746400,11.82,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-04",87013,1425,1425,0,2.000,100.000,2.000,1072343,35533.89,0,0.00,3017804,0.70,6.75,203701.770000,11.97,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-05",87430,1447,1447,0,2.000,100.000,2.000,1079144,35759.25,0,0.00,3017804,0.70,6.85,206719.574000,12.15,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-06",88071,1469,1469,0,2.000,100.000,2.000,1087671,36041.80,0,0.00,3017804,0.70,6.95,209737.378000,12.34,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-07",88880,1482,1482,0,2.000,100.000,2.000,1087671,36041.80,0,0.00,3017804,0.70,7.02,211849.840800,12.45,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-08",90145,1503,1503,0,2.000,100.000,2.000,1111526,36832.28,0,0.00,3017804,0.70,7.11,214565.864400,12.62,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-09",91312,1530,1530,0,2.000,100.000,2.000,1111526,36832.28,0,0.00,3017804,0.70,7.24,218489.009600,12.85,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-10",92220,1552,1552,0,2.000,100.000,2.000,1137716,37700.13,0,0.00,3017804,0.70,7.35,221808.594000,13.04,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-11",92833,1569,1569,0,2.000,100.000,2.000,1146654,37996.30,0,0.00,3017804,0.70,7.43,224222.837200,13.18,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-12",93487,1586,1586,0,2.000,100.000,2.000,1155066,38275.05,0,0.00,3017804,0.70,7.51,226637.080400,13.32,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-13",94167,1611,1611,0,2.000,100.000,2.000,1162665,38526.86,0,0.00,3017804,0.70,7.63,230258.445200,13.53,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-14",95246,1634,1634,0,2.000,100.000,2.000,1173342,38880.66,0,0.00,3017804,0.70,7.74,233578.029600,13.72,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-15",96524,1645,1645,0,2.000,100.000,2.000,1186002,39300.17,0,0.00,3017804,0.70,7.79,235086.931600,13.82,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-16",97539,1665,1665,0,2.000,100.000,2.000,1197898,39694.36,0,0.00,3017804,0.70,7.88,237802.955200,13.98,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-17",98422,1684,1684,0,2.000,100.000,2.000,1207642,40017.25,0,0.00,3017804,0.70,7.97,240518.978800,14.14,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-18",99066,1704,1704,0,2.000,100.000,2.000,1215944,40292.34,0,0.00,3017804,0.70,8.07,243536.782800,14.31,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-19",99597,1714,1714,0,2.000,100.000,2.000,1223914,40556.45,0,0.00,3017804,0.70,8.11,244743.904400,14.40,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-20",100441,1728,1728,0,2.000,100.000,2.000,1231652,40812.86,0,0.00,3017804,0.70,8.18,246856.367200,14.51,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-21",101596,1751,1751,0,2.000,100.000,2.000,1242752,41180.67,0,0.00,3017804,0.70,8.29,250175.951600,14.71,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-22",102798,1772,1772,0,2.000,100.000,2.000,1255534,41604.23,0,0.00,3017804,0.70,8.39,253193.755600,14.88,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-23",104135,1782,1782,0,2.000,100.000,2.000,1267501,42000.77,0,0.00,3017804,0.70,8.44,254702.657600,14.97,0.01
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-24",105318,1797,1797,0,2.000,100.000,2.000,1280018,42415.54,0,0.00,3017804,0.70,8.51,256815.120400,15.09,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-25",106115,1812,1812,0,2.000,100.000,2.000,1288000,42680.04,0,0.00,3017804,0.70,8.58,258927.583200,15.22,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-26",106727,1833,1833,0,2.000,100.000,2.000,1294845,42906.86,0,0.00,3017804,0.70,8.68,261945.387200,15.40,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-27",107679,1857,1857,0,2.000,100.000,2.000,1303236,43184.91,0,0.00,3017804,0.70,8.79,265264.971600,15.60,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-28",108640,1875,1875,0,2.000,100.000,2.000,1312942,43506.54,0,0.00,3017804,0.70,8.88,267980.995200,15.75,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-29",109712,1894,1894,0,2.000,100.000,2.000,1325290,43915.71,0,0.00,3017804,0.70,8.97,270697.018800,15.91,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-30",110874,1900,1900,0,2.000,100.000,2.000,1336571,44289.52,0,0.00,3017804,0.70,8.99,271300.579600,15.96,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-10-31",112190,1925,1925,0,2.000,100.000,2.000,1346972,44634.18,0,0.00,3017804,0.70,9.11,274921.944400,16.17,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-11-01",113057,1958,1958,0,2.000,100.000,2.000,1346972,44634.18,0,0.00,3017804,0.70,9.27,279750.430800,16.45,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-11-02",113641,1985,1985,0,2.000,100.000,2.000,1363429,45179.51,0,0.00,3017804,0.70,9.40,283673.576000,16.67,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-11-03",114519,2003,2003,0,2.000,100.000,2.000,1368885,45360.30,0,0.00,3017804,0.70,9.48,286087.819200,16.82,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-11-04",115812,2026,2026,0,2.000,100.000,2.000,1380122,45732.66,0,0.00,3017804,0.70,9.59,289407.403600,17.02,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-11-05",117360,2037,2037,0,2.000,100.000,2.000,1392905,46156.25,0,0.00,3017804,0.70,9.64,290916.305600,17.11,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-11-06",119230,2056,2056,0,2.000,100.000,2.000,1407002,46623.37,0,0.00,3017804,0.70,9.73,293632.329200,17.27,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-11-07",120828,2068,2068,0,2.000,100.000,2.000,1418493,47004.14,0,0.00,3017804,0.70,9.79,295443.011600,17.37,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-11-08",121866,2085,2085,0,2.000,100.000,2.000,1427871,47314.90,0,0.00,3017804,0.70,9.87,297857.254800,17.51,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-11-09",122811,2108,2108,0,2.000,100.000,2.000,0,47598.05,0,0.00,3017804,0.70,9.98,301176.839200,17.71,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-11-10",124235,2112,2112,0,2.000,100.000,2.000,0,47874.02,0,0.00,3017804,0.70,10.00,301780.400000,17.74,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-11-11",126197,2126,2126,0,2.000,100.000,2.000,0,48279.94,0,0.00,3017804,0.70,10.06,303591.082400,17.86,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-11-12",128006,2144,2144,0,2.000,100.000,2.000,0,48715.79,0,0.00,3017804,0.70,10.15,306307.106000,18.01,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-11-13",130318,2148,2148,0,2.000,100.000,2.000,0,49170.32,0,0.00,3017804,0.70,10.17,306910.666800,18.04,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-11-14",132166,2159,2159,0,2.000,100.000,2.000,0,49170.32,0,0.00,3017804,0.70,10.22,308419.568800,18.13,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-11-15",133040,2183,2183,0,2.000,100.000,2.000,0,49889.06,0,0.00,3017804,0.70,10.33,311739.153200,18.34,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-11-16",134348,2225,2225,0,2.000,100.000,2.000,0,50263.90,0,0.00,3017804,0.70,10.53,317774.761200,18.69,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-11-17",135902,2245,2245,0,2.000,100.000,2.000,0,50542.68,0,0.00,3017804,0.70,10.63,320792.565200,18.86,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-11-18",137617,2275,2275,0,2.000,100.000,2.000,0,50957.02,0,0.00,3017804,0.70,10.77,325017.490800,19.11,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-11-19",139855,2297,2297,0,2.000,100.000,2.000,0,51443.04,0,0.00,3017804,0.70,10.87,328035.294800,19.29,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-11-20",141916,2321,2321,0,2.000,100.000,2.000,0,51887.83,0,0.00,3017804,0.70,10.99,331656.659600,19.49,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-11-21",143821,2337,2337,0,2.000,100.000,2.000,0,52387.13,0,0.00,3017804,0.70,11.06,333769.122400,19.63,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-11-22",145173,2357,2357,0,2.000,100.000,2.000,0,52851.25,0,0.00,3017804,0.70,11.16,336786.926400,19.80,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-11-23",146190,2387,2387,0,2.000,100.000,2.000,0,53190.10,0,0.00,3017804,0.70,11.30,341011.852000,20.05,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-11-24",148312,2405,2405,0,2.000,100.000,2.000,0,53611.93,0,0.00,3017804,0.70,11.38,343426.095200,20.20,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-11-25",150277,2425,2425,0,2.000,100.000,2.000,0,54095.82,0,0.00,3017804,0.70,11.48,346443.899200,20.37,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-11-26",152625,2436,2436,0,2.000,100.000,2.000,0,54580.88,0,0.00,3017804,0.70,11.53,347952.801200,20.46,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-11-27",153677,2436,2436,0,2.000,100.000,2.000,0,54874.14,0,0.00,3017804,0.70,11.53,347952.801200,20.46,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-11-28",155026,2449,2449,0,2.000,100.000,2.000,0,54874.14,0,0.00,3017804,0.70,11.59,349763.483600,20.57,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-11-29",156247,2470,2470,0,2.000,100.000,2.000,0,55531.38,0,0.00,3017804,0.70,11.69,352781.287600,20.75,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-11-30",157359,2502,2502,0,2.000,100.000,2.000,0,55784.17,0,0.00,3017804,0.70,11.84,357307.993600,21.01,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-01",159309,2512,2512,0,2.000,100.000,2.000,0,56049.13,0,0.00,3017804,0.70,11.89,358816.895600,21.10,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-02",161521,2522,2522,0,2.000,100.000,2.000,0,56440.58,0,0.00,3017804,0.70,11.94,360325.797600,21.18,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-03",164310,2555,2555,0,2.000,100.000,2.000,0,56975.24,0,0.00,3017804,0.70,12.09,364852.503600,21.46,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-04",167137,2586,2586,0,2.000,100.000,2.000,0,57481.73,0,0.00,3017804,0.70,12.24,369379.209600,21.72,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-05",169382,2620,2620,0,2.000,100.000,2.000,0,57937.69,0,0.00,3017804,0.70,12.40,374207.696000,22.01,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-06",170924,2660,2660,0,2.000,100.000,2.000,0,58424.93,0,0.00,3017804,0.70,12.59,379941.523600,22.34,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-07",172042,2713,2713,0,2.000,100.000,2.000,0,58753.75,0,0.00,3017804,0.70,12.84,387486.033600,22.79,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-08",174325,2752,2752,0,2.000,100.000,2.000,0,59099.20,0,0.00,3017804,0.70,13.03,393219.861200,23.11,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-09",176652,2786,2786,0,2.000,100.000,2.000,0,59099.20,0,0.00,3017804,0.70,13.19,398048.347600,23.40,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-10",178854,2820,2820,0,2.000,100.000,2.000,0,60076.73,0,0.00,3017804,0.70,13.35,402876.834000,23.69,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-11",181624,2875,2875,0,2.000,100.000,2.000,0,60579.78,0,0.00,3017804,0.70,13.61,410723.124400,24.15,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-12",184252,2911,2911,0,2.000,100.000,2.000,0,61071.93,0,0.00,3017804,0.70,13.78,415853.391200,24.45,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-13",185702,2945,2945,0,2.000,100.000,2.000,0,61491.87,0,0.00,3017804,0.70,13.94,420681.877600,24.74,0.02
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-14",187057,2990,2990,0,2.000,100.000,2.000,0,61839.64,0,0.00,3017804,0.70,14.15,427019.266000,25.11,0.03
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-15",189198,3016,3016,0,2.000,100.000,2.000,0,62113.74,0,0.00,3017804,0.70,14.28,430942.411200,25.33,0.03
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-16",191504,3074,3074,0,2.000,100.000,2.000,0,62498.69,0,0.00,3017804,0.70,14.55,439090.482000,25.82,0.03
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-17",194543,3112,3112,0,2.000,100.000,2.000,0,62952.20,0,0.00,3017804,0.70,14.73,444522.529200,26.14,0.03
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-18",197421,3139,3139,0,2.000,100.000,2.000,0,63405.31,0,0.00,3017804,0.70,14.86,448445.674400,26.37,0.03
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-19",200114,3191,3191,0,2.000,100.000,2.000,0,63863.36,0,0.00,3017804,0.70,15.11,455990.184400,26.80,0.03
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-20",201650,3237,3237,0,2.000,100.000,2.000,0,64293.11,0,0.00,3017804,0.70,15.32,462327.572800,27.19,0.03
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-21",203107,3295,3295,0,2.000,100.000,2.000,0,64600.91,0,0.00,3017804,0.70,15.60,470777.424000,27.68,0.03
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-22",205048,3338,3338,0,2.000,100.000,2.000,0,64880.89,0,0.00,3017804,0.70,15.80,476813.032000,28.04,0.03
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-23",207941,3376,3376,0,2.000,100.000,2.000,0,65307.59,0,0.00,3017804,0.70,15.98,482245.079200,28.36,0.03
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-24",211145,3406,3406,0,2.000,100.000,2.000,0,65911.27,0,0.00,3017804,0.70,16.12,486470.004800,28.61,0.03
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-25",213267,3438,3438,0,2.000,100.000,2.000,0,66237.17,0,0.00,3017804,0.70,16.27,490996.710800,28.88,0.03
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-26",213969,3441,3441,0,2.000,100.000,2.000,0,66498.42,0,0.00,3017804,0.70,16.29,491600.271600,28.90,0.03
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-27",214877,3482,3482,0,2.000,100.000,2.000,0,66658.01,0,0.00,3017804,0.70,16.48,497334.099200,29.25,0.03
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-28",216528,3537,3537,0,2.000,100.000,2.000,0,66841.52,0,0.00,3017804,0.70,16.74,505180.389600,29.71,0.03
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-29",219246,3603,3603,0,2.000,100.000,2.000,0,67085.07,0,0.00,3017804,0.70,17.06,514837.362400,30.26,0.03
