"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-09-28",    2.06,    0.00,    0.00,  510.17,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-09-29",    2.03,    0.01,    0.00,  559.24,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-09-30",    2.33,    0.01,    0.00,  521.44,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-01",    2.27,    0.01,    0.00,  450.87,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-02",    2.47,    0.01,    0.00,  455.88,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-03",    2.40,    0.02,    0.00,  455.81,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-04",    2.47,    0.02,    0.00,  299.11,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-05",    2.59,    0.02,    0.00,  460.03,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-06",    2.42,    0.01,    0.00,  437.49,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-07",    2.27,    0.01,    0.00,  432.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-08",    2.23,    0.01,    0.00,  427.48,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-09",    2.11,    0.02,    0.00,  443.83,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-10",    2.24,    0.01,    0.00,  443.96,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-11",    2.14,    0.01,    0.00,  443.89,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-12",    2.21,    0.01,    0.00,  259.91,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-13",    2.28,    0.01,    0.00,  478.86,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-14",    2.26,    0.01,    0.00,  474.55,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-15",    2.08,    0.02,    0.00,  461.79,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-16",    2.10,    0.02,    0.00,  452.62,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-17",    2.31,    0.03,    0.00,  452.81,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-18",    2.31,    0.03,    0.00,  452.80,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-19",    2.22,    0.03,    0.00,  620.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-20",    2.20,    0.03,    0.00,  423.15,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-21",    2.21,    0.03,    0.00,  429.44,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-22",    2.43,    0.02,    0.00,  439.08,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-23",    2.45,    0.01,    0.00,  431.93,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-24",    2.38,    0.00,    0.00,  431.86,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-25",    2.78,    0.00,    0.00,  432.27,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-26",    3.08,    0.00,    0.00,  416.35,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-27",    3.42,    0.00,    0.00,  443.08,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-28",    3.85,    0.00,    0.00,  451.60,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-29",    4.28,    0.00,    0.00,  473.25,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-30",    5.02,    0.00,    0.00,  522.13,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-10-31",    5.59,    0.01,    0.00,  522.73,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-11-01",    5.44,    0.01,    0.00,  522.55,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-11-02",    5.81,    0.02,    0.00,  592.83,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-11-03",    6.55,    0.02,    0.00,  554.49,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-11-04",    7.28,    0.04,    0.00,  573.33,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-11-05",    8.44,    0.04,    0.00,  594.49,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-11-06",    9.33,    0.04,    0.00,  559.56,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-11-07",    9.97,    0.04,    0.00,  560.21,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-11-08",   10.44,    0.05,    0.00,  560.67,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-11-09",   11.58,    0.05,    0.00,  338.80,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-11-10",   12.06,    0.09,    0.00,  301.32,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-11-11",   12.02,    0.09,    0.00,  202.60,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-11-12",   12.06,    0.10,    0.00,   89.95,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-11-13",   12.70,    0.13,    0.00,    2.65,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-11-14",   12.66,    0.13,    0.00,    0.96,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-11-15",   13.30,    0.14,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-11-16",   13.06,    0.13,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-11-17",   13.85,    0.11,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-11-18",   14.00,    0.13,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-11-19",   14.23,    0.13,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-11-20",   14.02,    0.12,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-11-21",   14.16,    0.12,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-11-22",   15.04,    0.12,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-11-23",   15.17,    0.13,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-11-24",   15.26,    0.24,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-11-25",   16.03,    0.21,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-11-26",   16.27,    0.20,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-11-27",   13.89,    0.18,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-11-28",   12.38,    0.18,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-11-29",   12.21,    0.16,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-11-30",   12.89,    0.18,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-01",   12.56,    0.27,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-02",   12.55,    0.30,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-03",   13.70,    0.32,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-04",   16.78,    0.36,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-05",   19.54,    0.38,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-06",   19.55,    0.38,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-07",   21.45,    0.35,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-08",   21.98,    0.27,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-09",   23.87,    0.30,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-10",   24.52,    0.28,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-11",   25.10,    0.28,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-12",   26.49,    0.32,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-13",   27.37,    0.32,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-14",   27.36,    0.34,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-15",   28.81,    0.28,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-16",   30.36,    0.22,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-17",   32.31,    0.32,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-18",   33.27,    0.33,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-19",   33.14,    0.37,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-20",   32.13,    0.37,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-21",   31.20,    0.36,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-22",   31.70,    0.40,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-23",   33.80,    0.47,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-24",   35.34,    0.44,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-25",   34.11,    0.40,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-26",   29.85,    0.29,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-27",   31.18,    0.33,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-28",   32.24,    0.35,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-29",   33.65,    0.32,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-30",   31.97,    0.24,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2020-12-31",   31.62,    0.32,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-01",   35.66,    0.35,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-02",   39.30,    0.41,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-03",   39.45,    0.38,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-04",   38.77,    0.37,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-05",   38.85,    0.38,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-06",   38.16,    0.40,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-07",   36.39,    0.40,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-08",   37.25,    0.79,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-09",   40.11,    0.79,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-10",   39.39,    0.78,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-11",   38.73,    0.82,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-12",   39.97,    0.85,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-13",   43.15,    0.86,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-14",   46.05,    0.81,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-15",   46.49,    0.54,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-16",   44.64,    0.80,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-17",   45.28,    0.84,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-18",   45.33,    0.81,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-19",   41.83,    0.74,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-20",   40.52,    0.82,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-21",   39.11,    0.80,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-22",   37.12,    0.67,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-23",   35.91,    0.39,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-24",   32.30,    0.35,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-25",   33.69,    0.35,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-26",   36.64,    0.41,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-27",   34.08,    0.34,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-28",   29.93,    0.33,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-29",   26.98,    0.32,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-30",   27.31,    0.49,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-01-31",   28.97,    0.49,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-02-01",   26.54,    0.51,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-02-02",   23.91,    0.64,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-02-03",   21.92,    0.69,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-02-04",   22.11,    0.67,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-02-05",   21.11,    0.66,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-02-06",   20.16,    0.47,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-02-07",   20.14,    0.48,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-02-08",   19.94,    0.44,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-02-09",   17.81,    0.22,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-02-10",   17.60,    0.15,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-02-11",   16.26,    0.12,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-02-12",   15.58,    0.12,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-02-13",   14.45,    0.14,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-02-14",   13.92,    0.15,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-02-15",   13.37,    0.14,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-02-16",   12.08,    0.13,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-02-17",   10.50,    0.14,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-02-18",   10.96,    0.15,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-02-19",   10.24,    0.14,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-02-20",   10.01,    0.12,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-02-21",   10.29,    0.10,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-02-22",    9.75,    0.10,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-02-23",   10.23,    0.10,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-02-24",   10.87,    0.24,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-02-25",   10.87,    0.49,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-02-26",   11.34,    0.48,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-02-27",   11.97,    0.47,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-02-28",   12.09,    0.48,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-01",   12.42,    0.48,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-02",   12.84,    0.46,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-03",   12.66,    0.30,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-04",   11.83,    0.04,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-05",   12.33,    0.03,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-06",   12.18,    0.02,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-07",   12.32,    0.03,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-08",   12.43,    0.03,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-09",   11.92,    0.21,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-10",   12.43,    0.19,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-11",   12.93,    0.19,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-12",   12.76,    0.20,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-13",   13.01,    0.21,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-14",   13.16,    0.19,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-15",   13.53,    0.20,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-16",   14.12,    0.02,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-17",   14.13,    0.02,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-18",   14.71,    0.04,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-19",   15.03,    0.05,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-20",   15.20,    0.04,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-21",   15.22,    0.05,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-22",   15.26,    0.04,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-23",   14.64,    0.06,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-24",   14.68,    0.06,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-25",   14.43,    0.04,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-26",   14.58,    0.03,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-27",   14.45,    0.09,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-28",   14.73,    0.07,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-29",   14.75,    0.07,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-30",   15.73,    0.07,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-03-31",   16.28,    0.13,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-04-01",   16.98,    0.14,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-04-02",   18.56,    0.14,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-04-03",   19.31,    0.10,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-04-04",   20.35,    0.10,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-04-05",   20.79,    0.11,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-04-06",   21.51,    0.09,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-04-07",   23.09,    0.04,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-04-08",   23.47,    0.04,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-04-09",   23.86,    0.06,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-04-10",   24.18,    0.05,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-04-11",   23.33,    0.05,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-04-12",   24.12,    0.05,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-04-13",   27.10,    0.07,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-04-14",   28.66,    0.11,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-04-15",   31.44,    0.11,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-04-16",   32.85,    0.14,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-04-17",   33.94,    0.15,    0.00,    0.00,1344212
