"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-21",9412,5372,432,4940,57.000,8.000,5.000,\N,\N,\N,\N,2082958,0.70,2.96,61655.556800,5.26,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-22",9547,5513,442,5071,58.000,8.000,5.000,\N,\N,\N,\N,2082958,0.70,3.03,63113.627400,5.38,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-23",9669,5516,445,5071,57.000,8.000,5.000,\N,\N,\N,\N,2082958,0.70,3.05,63530.219000,5.42,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-24",9797,5705,451,5254,58.000,8.000,5.000,\N,\N,\N,\N,2082958,0.70,3.09,64363.402200,5.49,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-25",9934,5817,460,5357,59.000,8.000,5.000,\N,\N,\N,\N,2082958,0.70,3.15,65613.177000,5.60,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-26",10086,5887,460,5427,58.000,8.000,5.000,\N,\N,\N,\N,2082958,0.70,3.15,65613.177000,5.60,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-27",10213,6030,466,5564,59.000,8.000,5.000,\N,\N,\N,\N,2082958,0.70,3.20,66654.656000,5.67,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-28",10315,6134,471,5663,59.000,8.000,5.000,\N,\N,\N,\N,2082958,0.70,3.23,67279.543400,5.73,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-29",10503,6407,476,5931,61.000,7.000,5.000,\N,\N,\N,\N,2082958,0.70,3.26,67904.430800,5.79,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-30",10617,6500,480,6020,61.000,7.000,5.000,\N,\N,\N,\N,2082958,0.70,3.29,68529.318200,5.84,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-07-31",10754,7040,486,6554,65.000,7.000,5.000,\N,\N,\N,\N,2082958,0.70,3.33,69362.501400,5.91,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-01",10891,7191,493,6698,66.000,7.000,5.000,\N,\N,\N,\N,2082958,0.70,3.38,70403.980400,6.00,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-02",11054,7379,497,6882,67.000,7.000,4.000,\N,\N,\N,\N,2082958,0.70,3.41,71028.867800,6.05,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-03",11128,7472,500,6972,67.000,7.000,4.000,\N,\N,\N,\N,2082958,0.70,3.43,71445.459400,6.08,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-04",11202,7613,505,7108,68.000,7.000,5.000,\N,\N,\N,\N,2082958,0.70,3.46,72070.346800,6.15,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-05",11289,7732,511,7221,68.000,7.000,5.000,\N,\N,\N,\N,2082958,0.70,3.50,72903.530000,6.22,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-06",11399,7997,517,7480,70.000,6.000,5.000,\N,\N,\N,\N,2082958,0.70,3.55,73945.009000,6.29,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-07",11554,8126,519,7607,70.000,6.000,4.000,\N,\N,\N,\N,2082958,0.70,3.56,74153.304800,6.32,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-08",11754,8145,523,7622,69.000,6.000,4.000,\N,\N,\N,\N,2082958,0.70,3.59,74778.192200,6.36,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-09",11839,8191,527,7664,69.000,6.000,4.000,\N,\N,\N,\N,2082958,0.70,3.61,75194.783800,6.41,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-10",11942,8615,528,8087,72.000,6.000,4.000,\N,\N,\N,\N,2082958,0.70,3.62,75403.079600,6.43,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-11",12083,8777,529,8248,73.000,6.000,4.000,\N,\N,\N,\N,2082958,0.70,3.63,75611.375400,6.44,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-12",12217,9017,530,8487,74.000,6.000,4.000,\N,\N,\N,\N,2082958,0.70,3.63,75611.375400,6.45,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-13",12357,9194,532,8662,74.000,6.000,4.000,\N,\N,\N,\N,2082958,0.70,3.65,76027.967000,6.47,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-14",12515,9565,535,9030,76.000,6.000,4.000,\N,\N,\N,\N,2082958,0.70,3.67,76444.558600,6.51,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-15",12653,9662,539,9123,76.000,6.000,4.000,\N,\N,\N,\N,2082958,0.70,3.70,77069.446000,6.56,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-16",12739,9718,544,9174,76.000,6.000,4.000,\N,\N,\N,\N,2082958,0.70,3.73,77694.333400,6.62,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-17",12840,9721,547,9174,76.000,6.000,4.000,\N,\N,\N,\N,2082958,0.70,3.75,78110.925000,6.66,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-18",12970,10062,549,9513,78.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,3.77,78527.516600,6.68,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-19",13076,10176,551,9625,78.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,3.78,78735.812400,6.71,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-20",13194,10306,554,9752,78.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,3.80,79152.404000,6.74,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-21",13308,10534,557,9977,79.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,3.82,79568.995600,6.78,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-22",13458,10615,563,10052,79.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,3.86,80402.178800,6.85,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-23",13595,10674,564,10110,79.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,3.87,80610.474600,6.86,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-24",13673,10718,568,10150,78.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,3.90,81235.362000,6.91,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-25",13799,10783,573,10210,78.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,3.93,81860.249400,6.97,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-26",13914,11085,578,10507,80.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,3.96,82485.136800,7.03,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-27",14004,11307,585,10722,81.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.01,83526.615800,7.12,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-28",14163,11523,590,10933,81.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.05,84359.799000,7.18,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-29",14293,11610,596,11014,81.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.09,85192.982200,7.25,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-30",14330,11662,600,11062,81.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.12,85817.869600,7.30,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-08-31",14341,11760,603,11157,82.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.14,86234.461200,7.34,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-09-01",14455,12129,604,11525,84.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.14,86234.461200,7.35,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-09-02",14600,12347,606,11741,85.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.16,86651.052800,7.37,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-09-03",14762,12571,606,11965,85.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.16,86651.052800,7.37,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-09-04",14871,12663,609,12054,85.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.18,87067.644400,7.41,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-09-05",14998,12763,614,12149,85.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.21,87692.531800,7.47,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-09-06",15090,12852,617,12235,85.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.23,88109.123400,7.51,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-09-07",15127,13109,623,12486,87.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.27,88942.306600,7.58,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-09-08",15226,13331,631,12700,88.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.33,90192.081400,7.68,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-09-09",15293,13388,634,12754,88.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.35,90608.673000,7.72,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-09-10",15414,13533,637,12896,88.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.37,91025.264600,7.75,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-09-11",15555,13636,642,12994,88.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.40,91650.152000,7.81,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-09-12",15694,13774,646,13128,88.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.43,92275.039400,7.86,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-09-13",15791,13832,648,13184,88.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.44,92483.335200,7.89,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-09-14",15827,13967,652,13315,88.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.47,93108.222600,7.93,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-09-15",15925,14079,661,13418,88.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.53,94357.997400,8.04,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-09-16",16088,14218,668,13550,88.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.58,95399.476400,8.13,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-09-17",16274,14310,675,13635,88.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.63,96440.955400,8.21,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-09-18",16417,14415,683,13732,88.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.68,97482.434400,8.31,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-09-19",16557,14481,689,13792,87.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.73,98523.913400,8.38,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-09-20",16735,14556,693,13863,87.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.75,98940.505000,8.43,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-09-21",16780,14649,700,13949,87.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.80,99981.984000,8.52,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-09-22",16867,14789,705,14084,88.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.84,100815.167200,8.58,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-09-23",17049,14896,710,14186,87.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.87,101440.054600,8.64,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-09-24",17200,15024,712,14312,87.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.88,101648.350400,8.66,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-09-25",17343,15143,721,14422,87.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.94,102898.125200,8.77,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-09-26",17483,15238,722,14516,87.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.95,103106.421000,8.79,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-09-27",17629,15306,725,14581,87.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,4.97,103523.012600,8.82,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-09-28",17674,15371,729,14642,87.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,5.00,104147.900000,8.87,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-09-29",17786,15538,737,14801,87.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,5.05,105189.379000,8.97,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-09-30",17977,15698,739,14959,87.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,5.07,105605.970600,8.99,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-01",18138,15811,743,15068,87.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,5.10,106230.858000,9.04,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-02",18363,15913,749,15164,87.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,5.14,107064.041200,9.11,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-03",18602,16017,753,15264,86.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,5.16,107480.632800,9.16,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-04",18790,16097,756,15341,86.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,5.18,107897.224400,9.20,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-05",18873,16247,760,15487,86.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,5.21,108522.111800,9.25,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-06",19096,16413,768,15645,86.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,5.27,109771.886600,9.35,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-07",19413,16521,772,15749,85.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,5.29,110188.478200,9.39,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-08",19777,16630,775,15855,84.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,5.32,110813.365600,9.43,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-09",20163,16790,781,16009,83.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,5.36,111646.548800,9.50,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-10",20555,16884,785,16099,82.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,5.38,112063.140400,9.55,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-11",20937,16986,792,16194,81.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,5.43,113104.619400,9.64,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-12",21113,17098,797,16301,81.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,5.47,113937.802600,9.70,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-13",21193,17197,800,16397,81.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,5.49,114354.394200,9.74,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-14",21636,17400,809,16591,80.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,5.55,115604.169000,9.84,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-15",22170,17573,815,16758,79.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,5.59,116437.352200,9.92,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-16",22607,17770,821,16949,79.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,5.63,117270.535400,9.99,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-17",23201,17935,824,17111,77.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,5.65,117687.127000,10.03,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-18",23628,18073,834,17239,76.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,5.72,119145.197600,10.15,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-19",23788,18238,846,17392,77.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,5.80,120811.564000,10.29,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-20",24196,18523,850,17673,77.000,5.000,4.000,\N,\N,\N,\N,2082958,0.70,5.83,121436.451400,10.34,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-21",24836,18767,862,17905,76.000,5.000,3.000,\N,\N,\N,\N,2082958,0.70,5.91,123102.817800,10.49,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-22",25473,18921,874,18047,74.000,5.000,3.000,\N,\N,\N,\N,2082958,0.70,5.99,124769.184200,10.64,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-23",25991,19130,883,18247,74.000,5.000,3.000,\N,\N,\N,\N,2082958,0.70,6.06,126227.254800,10.75,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-24",26394,19327,897,18430,73.000,5.000,3.000,\N,\N,\N,\N,2082958,0.70,6.15,128101.917000,10.92,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-25",26954,19546,919,18627,73.000,5.000,3.000,\N,\N,\N,\N,2082958,0.70,6.30,131226.354000,11.18,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-26",27199,19882,934,18948,73.000,5.000,3.000,\N,\N,\N,\N,2082958,0.70,6.41,133517.607800,11.37,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-27",27827,20428,949,19479,73.000,5.000,3.000,\N,\N,\N,\N,2082958,0.70,6.51,135600.565800,11.55,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-28",28697,20734,963,19771,72.000,5.000,3.000,\N,\N,\N,\N,2082958,0.70,6.60,137475.228000,11.72,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-29",29558,20971,977,19994,71.000,5.000,3.000,\N,\N,\N,\N,2082958,0.70,6.70,139558.186000,11.89,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-30",30488,21430,982,20448,70.000,5.000,3.000,\N,\N,\N,\N,2082958,0.70,6.73,140183.073400,11.95,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-10-31",31572,21725,994,20731,69.000,5.000,3.000,\N,\N,\N,\N,2082958,0.70,6.82,142057.735600,12.10,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-11-01",32436,22094,1004,21090,68.000,5.000,3.000,\N,\N,\N,\N,2082958,0.70,6.89,143515.806200,12.22,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-11-02",32997,22269,1025,21244,67.000,5.000,3.000,\N,\N,\N,\N,2082958,0.70,7.03,146431.947400,12.47,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-11-03",33908,22714,1049,21665,67.000,5.000,3.000,\N,\N,\N,\N,2082958,0.70,7.19,149764.680200,12.77,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-11-04",35097,23095,1071,22024,66.000,5.000,3.000,\N,\N,\N,\N,2082958,0.70,7.35,153097.413000,13.03,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-11-05",36372,23610,1084,22526,65.000,5.000,3.000,\N,\N,\N,\N,2082958,0.70,7.43,154763.779400,13.19,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-11-06",37499,23931,1096,22835,64.000,5.000,3.000,\N,\N,\N,\N,2082958,0.70,7.52,156638.441600,13.34,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-11-07",38782,24121,1110,23011,62.000,5.000,3.000,\N,\N,\N,\N,2082958,0.70,7.61,158513.103800,13.51,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-11-08",39760,24171,1136,23035,61.000,5.000,3.000,\N,\N,\N,\N,2082958,0.70,7.79,162262.428200,13.82,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-11-09",40275,25385,1156,24229,63.000,5.000,3.000,\N,\N,\N,\N,2082958,0.70,7.93,165178.569400,14.07,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-11-10",41222,26106,1186,24920,63.000,5.000,3.000,\N,\N,\N,\N,2082958,0.70,8.13,169344.485400,14.43,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-11-11",42540,26565,1212,25353,62.000,5.000,3.000,\N,\N,\N,\N,2082958,0.70,8.31,173093.809800,14.75,0.01
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-11-12",43835,27020,1238,25782,62.000,5.000,3.000,\N,\N,\N,\N,2082958,0.70,8.49,176843.134200,15.07,0.02
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-11-13",44898,27552,1263,26289,61.000,5.000,3.000,\N,\N,\N,\N,2082958,0.70,8.66,180384.162800,15.37,0.02
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-11-14",46062,28262,1281,26981,61.000,5.000,3.000,\N,\N,\N,\N,2082958,0.70,8.79,183092.008200,15.59,0.02
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-11-15",47050,28669,1305,27364,61.000,5.000,3.000,\N,\N,\N,\N,2082958,0.70,8.95,186424.741000,15.88,0.02
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-11-16",47636,29148,1345,27803,61.000,5.000,3.000,\N,\N,\N,\N,2082958,0.70,9.22,192048.727600,16.37,0.02
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-11-17",48613,30022,1376,28646,62.000,5.000,3.000,\N,\N,\N,\N,2082958,0.70,9.44,196631.235200,16.74,0.02
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-11-18",50015,30980,1397,29583,62.000,5.000,3.000,\N,\N,\N,\N,2082958,0.70,9.58,199547.376400,17.00,0.02
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-11-19",51213,31627,1423,30204,62.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,9.76,203296.700800,17.32,0.02
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-11-20",52449,32414,1462,30952,62.000,5.000,3.000,\N,\N,\N,\N,2082958,0.70,10.03,208920.687400,17.79,0.02
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-11-21",53631,33146,1487,31659,62.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,10.20,212461.716000,18.10,0.02
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-11-22",54743,33877,1511,32366,62.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,10.36,215794.448800,18.39,0.02
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-11-23",55127,34440,1546,32894,62.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,10.60,220793.548000,18.81,0.02
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-11-24",56164,35453,1561,33892,63.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,10.71,223084.801800,19.00,0.02
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-11-25",57451,36570,1600,34970,64.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,10.97,228500.492600,19.47,0.02
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-11-26",58608,37694,1630,36064,64.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,11.18,232874.704400,19.84,0.02
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-11-27",59701,38483,1658,36825,64.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,11.37,236832.324600,20.18,0.02
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-11-28",60723,39204,1699,37505,65.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,11.65,242664.607000,20.67,0.02
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-11-29",61543,40131,1731,38400,65.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,11.87,247247.114600,21.06,0.02
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-11-30",61878,40709,1763,38946,66.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,12.09,251829.622200,21.45,0.02
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-01",62945,41980,1792,40188,67.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,12.29,255995.538200,21.81,0.02
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-02",63890,42802,1825,40977,67.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,12.52,260786.341600,22.21,0.02
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-03",65231,43503,1847,41656,67.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,12.67,263910.778600,22.48,0.02
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-04",66330,44118,1877,42241,67.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,12.87,268076.694600,22.84,0.02
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-05",67311,44773,1901,42872,67.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,13.04,271617.723200,23.13,0.02
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-06",67968,45570,1924,43646,67.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,13.20,274950.456000,23.41,0.02
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-07",68332,46654,1949,44705,68.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,13.37,278491.484600,23.72,0.02
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-08",69452,47598,1977,45621,69.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,13.56,282449.104800,24.06,0.02
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-09",69954,48375,2023,46352,69.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,13.87,288906.274600,24.62,0.02
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-10",70883,49415,2051,47364,70.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,14.07,293072.190600,24.96,0.02
