"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-17",   21.49,    0.19,    0.00,  152.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-18",   24.63,    0.22,    0.00,  155.91,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-19",   25.35,    0.21,    0.00,  157.95,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-20",   25.96,    0.20,    0.00,  157.72,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-21",   26.91,    0.27,    0.00,  158.29,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-22",   26.70,    0.27,    0.00,  160.60,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-23",   28.16,    0.23,    0.00,  166.36,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-24",   30.73,    0.24,    0.00,  168.17,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-25",   28.04,    0.22,    0.00,  167.30,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-26",   27.64,    0.22,    0.00,  168.09,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-27",   28.14,    0.23,    0.00,  164.56,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-28",   28.30,    0.18,    0.00,  152.68,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-29",   29.96,    0.22,    0.00,  150.80,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-09-30",   28.87,    0.27,    0.00,  149.48,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-01",   29.15,    0.29,    0.00,  146.54,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-02",   29.21,    0.29,    0.00,  140.41,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-03",   28.95,    0.30,    0.00,  137.70,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-04",   27.71,    0.32,    0.00,  140.11,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-05",   27.18,    0.34,    0.00,  148.05,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-06",   25.22,    0.33,    0.00,  146.95,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-07",   26.47,    0.28,    0.00,  141.22,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-08",   28.20,    0.30,    0.00,  145.32,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-09",   28.97,    0.35,    0.00,  148.55,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-10",   30.52,    0.35,    0.00,  148.37,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-11",   32.60,    0.34,    0.00,  153.46,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-12",   32.57,    0.38,    0.00,  154.52,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-13",   34.49,    0.35,    0.00,  154.06,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-14",   35.37,    0.39,    0.00,  150.31,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-15",   33.50,    0.38,    0.00,  147.47,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-16",   35.61,    0.32,    0.00,   63.27,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-17",   34.67,    0.31,    0.00,   62.51,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-18",   33.47,    0.32,    0.00,   59.21,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-19",   34.44,    0.30,    0.00,   60.82,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-20",   35.23,    0.38,    0.00,   58.18,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-21",   33.26,    0.40,    0.00,   60.17,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-22",   34.76,    0.38,    0.00,   57.34,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-23",   34.55,    0.48,    0.00,  136.62,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-24",   36.85,    0.48,    0.00,  142.79,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-25",   40.32,    0.47,    0.00,  139.57,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-26",   41.38,    0.49,    0.00,  139.23,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-27",   42.39,    0.47,    0.00,  141.73,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-28",   47.02,    0.44,    0.00,  139.55,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-29",   50.79,    0.47,    0.00,  138.53,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-30",   55.90,    0.38,    0.00,  141.74,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-31",   61.91,    0.37,    0.00,  140.42,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-01",   66.72,    0.44,    0.00,  153.11,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-02",   69.36,    0.45,    0.00,  156.99,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-03",   71.37,    0.45,    0.00,  154.47,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-04",   75.07,    0.50,    0.00,  157.08,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-05",   88.48,    0.49,    0.00,  169.98,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-06",   91.21,    0.52,    0.00,  170.99,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-07",   98.45,    0.57,    0.00,  171.28,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-08",  107.78,    0.51,    0.00,  175.07,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-09",  124.04,    0.53,    0.00,  157.77,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-10",  133.58,    0.53,    0.00,  148.07,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-11",  141.45,    0.57,    0.00,  125.81,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-12",  139.97,    0.60,    0.00,   88.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-13",  149.52,    0.65,    0.00,   62.58,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-14",  150.78,    0.65,    0.00,   34.32,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-15",  142.79,    0.65,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-16",  134.42,    0.68,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-17",  132.99,    0.75,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-18",  131.60,    0.79,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-19",  127.54,    0.82,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-20",  122.38,    0.85,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-21",  116.13,    0.93,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-22",  114.78,    0.96,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-23",  114.08,    0.90,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-24",  111.32,    0.93,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-25",  107.62,    0.95,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-26",   98.49,    1.01,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-27",   86.66,    0.91,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-28",   81.39,    0.83,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-29",   77.09,    0.89,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-30",   71.72,    0.92,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-01",   69.18,    0.81,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-02",   67.34,    0.93,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-03",   69.73,    1.15,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-04",   74.60,    1.38,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-05",   73.38,    1.39,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-06",   72.45,    1.44,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-07",   69.52,    1.34,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-08",   67.43,    1.25,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-09",   63.94,    0.93,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-10",   62.62,    0.55,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-11",   54.70,    2.39,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-12",   52.63,    2.38,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-13",   52.33,    2.23,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-14",   51.29,    2.47,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-15",   46.63,    2.77,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-16",   47.52,    2.83,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-17",   43.73,    3.29,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-18",   50.24,    1.16,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-19",   54.11,    1.47,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-20",   50.17,    1.72,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-21",   51.73,    1.44,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-22",   54.52,    1.43,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-23",   51.34,    1.44,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-24",   51.85,    1.30,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-25",   43.28,    1.33,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-26",   35.47,    0.96,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-27",   36.09,    0.71,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-28",   35.83,    0.71,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-29",   36.30,    0.72,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-30",   36.01,    0.70,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-31",   36.45,    0.69,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-01",   39.46,    0.70,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-02",   41.21,    0.92,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-03",   42.63,    0.91,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-04",   43.95,    1.12,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-05",   45.22,    0.85,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-06",   48.50,    1.08,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-07",   51.97,    0.79,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-08",   53.35,    1.02,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-09",   55.58,    0.82,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-10",   54.18,    0.87,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-11",   51.70,    0.67,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-12",   49.61,    1.01,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-13",   47.02,    0.78,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-14",   42.43,    0.84,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-15",   41.49,    0.60,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-16",   38.84,    0.88,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-17",   38.35,    0.84,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-18",   37.62,    0.84,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-19",   36.44,    0.50,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-20",   34.53,    0.73,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-21",   35.68,    0.88,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-22",   35.18,    1.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-23",   35.65,    0.75,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-24",   36.16,    0.74,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-25",   35.44,    0.74,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-26",   34.86,    0.72,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-27",   33.18,    0.48,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-28",   30.26,    0.39,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-29",   29.99,    0.45,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-30",   29.38,    0.75,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-31",   28.39,    1.87,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-01",   28.43,    1.89,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-02",   28.40,    1.93,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-03",   28.05,    2.15,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-04",   27.58,    2.27,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-05",   24.80,    2.22,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-06",   23.53,    2.07,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-07",   23.46,    0.94,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-08",   22.78,    0.92,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-09",   22.08,    1.02,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-10",   21.52,    0.90,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-11",   19.09,    0.74,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-12",   21.59,    0.71,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-13",   21.43,    0.58,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-14",   21.14,    0.58,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-15",   20.41,    0.58,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-16",   18.87,    0.53,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-17",   17.41,    0.60,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-18",   18.44,    0.57,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-19",   14.41,    0.51,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-20",   14.23,    0.45,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-21",   15.86,    0.45,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-22",   15.19,    0.62,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-23",   16.51,    0.62,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-24",   17.02,    0.49,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-25",   16.93,    0.53,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-26",   18.60,    0.58,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-27",   18.56,    0.61,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-28",   16.78,    0.61,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-01",   17.25,    0.44,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-02",   16.10,    0.44,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-03",   15.29,    0.39,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-04",   15.25,    0.44,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-05",   14.91,    0.39,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-06",   14.70,    0.37,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-07",   14.52,    0.39,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-08",   14.66,    0.39,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-09",   15.26,    0.34,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-10",   15.11,    0.45,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-11",   14.60,    0.38,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-12",   14.47,    0.37,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-13",   14.38,    0.37,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-14",   14.55,    0.38,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-15",   14.38,    0.38,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-16",   13.40,    0.38,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-17",   13.08,    0.29,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-18",   13.68,    0.23,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-19",   13.41,    0.19,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-20",   13.30,    0.19,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-21",   13.13,    0.15,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-22",   13.19,    0.15,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-23",   14.19,    0.12,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-24",   15.06,    0.10,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-25",   16.47,    0.16,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-26",   16.99,    0.20,    0.00,    0.00,3155070
