"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-22",77257,38543,5418,33125,50.000,14.000,7.000,\N,\N,\N,\N,17084357,0.70,4.53,773921.372100,8.04,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-23",78148,38894,5439,33455,50.000,14.000,7.000,\N,\N,\N,\N,17084357,0.70,4.55,777338.243500,8.07,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-24",79049,40012,5468,34544,51.000,14.000,7.000,\N,\N,\N,\N,17084357,0.70,4.57,780755.114900,8.11,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-25",80036,40051,5507,34544,50.000,14.000,7.000,\N,\N,\N,\N,17084357,0.70,4.60,785880.422000,8.17,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-26",80694,40411,5515,34896,50.000,14.000,7.000,\N,\N,\N,\N,17084357,0.70,4.61,787588.857700,8.18,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-27",81161,40428,5532,34896,50.000,14.000,7.000,\N,\N,\N,\N,17084357,0.70,4.63,791005.729100,8.21,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-28",82279,40867,5584,35283,50.000,14.000,7.000,\N,\N,\N,\N,17084357,0.70,4.67,797839.471900,8.28,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-29",83193,41195,5623,35572,50.000,14.000,7.000,\N,\N,\N,\N,17084357,0.70,4.70,802964.779000,8.34,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-30",84370,41481,5657,35824,49.000,14.000,7.000,\N,\N,\N,\N,17084357,0.70,4.73,808090.086100,8.39,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-07-31",85355,41746,5702,36044,49.000,14.000,7.000,\N,\N,\N,\N,17084357,0.70,4.77,814923.828900,8.46,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-01",86232,41949,5736,36213,49.000,14.000,7.000,\N,\N,\N,\N,17084357,0.70,4.80,820049.136000,8.51,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-02",86232,41949,5736,36213,49.000,14.000,7.000,\N,\N,\N,\N,17084357,0.70,4.80,820049.136000,8.51,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-03",87041,65111,5767,59344,75.000,9.000,7.000,\N,\N,\N,\N,17084357,0.70,4.82,823466.007400,8.56,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-04",87963,76793,5808,70985,87.000,8.000,7.000,\N,\N,\N,\N,17084357,0.70,4.86,830299.750200,8.62,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-05",88866,77015,5847,71168,87.000,8.000,7.000,\N,\N,\N,\N,17084357,0.70,4.89,835425.057300,8.67,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-06",90537,77195,5877,71318,85.000,8.000,6.000,\N,\N,\N,\N,17084357,0.70,4.91,838841.928700,8.72,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-07",91969,77360,5897,71463,84.000,8.000,6.000,\N,\N,\N,\N,17084357,0.70,4.93,842258.800100,8.75,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-08",93572,77521,5916,71605,83.000,8.000,6.000,\N,\N,\N,\N,17084357,0.70,4.95,845675.671500,8.78,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-09",94459,84474,5922,78552,89.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,4.95,845675.671500,8.79,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-10",94701,84540,5932,78608,89.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,4.96,847384.107200,8.80,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-11",95563,84561,5951,78610,88.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,4.98,850800.978600,8.83,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-12",97110,84871,5984,78887,87.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,5.00,854217.850000,8.88,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-13",98343,84967,6010,78957,86.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,5.03,859343.157100,8.92,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-14",99409,85206,6030,79176,86.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,5.04,861051.592800,8.95,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-15",100688,85419,6065,79354,85.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,5.07,866176.899900,9.00,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-16",101542,93092,6070,87022,92.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,5.08,867885.335600,9.01,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-17",101751,93203,6083,87120,92.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,5.09,869593.771300,9.03,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-18",102941,93288,6105,87183,91.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,5.10,871302.207000,9.06,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-19",104475,93423,6146,87277,89.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,5.14,878135.949800,9.12,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-20",105508,93860,6200,87660,89.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,5.18,884969.692600,9.20,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-21",106481,93978,6248,87730,88.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,5.22,891803.435400,9.27,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-22",107089,94166,6277,87889,88.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,5.25,896928.742500,9.31,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-23",107769,101126,6310,94816,94.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,5.28,902054.049600,9.36,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-24",108289,101200,6322,94878,93.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,5.29,903762.485300,9.38,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-25",109030,101393,6368,95025,93.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,5.32,908887.792400,9.45,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-26",110549,101507,6410,95097,92.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,5.36,915721.535200,9.51,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-27",111219,101673,6471,95202,91.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,5.41,924263.713700,9.60,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-28",112141,101815,6504,95311,91.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,5.44,929389.020800,9.65,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-29",112906,101966,6537,95429,90.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,5.47,934514.327900,9.70,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-30",113648,108175,6555,101620,95.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,5.48,936222.763600,9.73,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-08-31",113767,108225,6556,101669,95.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,5.48,936222.763600,9.73,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-09-01",114309,108294,6571,101723,95.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,5.49,937931.199300,9.75,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-09-02",115457,108486,6619,101867,94.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,5.53,944764.942100,9.82,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-09-03",116360,108699,6648,102051,93.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,5.56,949890.249200,9.86,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-09-04",117175,108874,6674,102200,93.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,5.58,953307.120600,9.90,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-09-05",118045,109028,6724,102304,92.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,5.62,960140.863400,9.98,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-09-06",118045,109028,6724,102304,92.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,5.62,960140.863400,9.98,0.01
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-09-07",110092,101818,10576,91242,92.000,10.000,10.000,\N,\N,\N,\N,17084357,0.70,8.84,1510257.158800,15.69,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-09-08",110757,101869,10627,91242,92.000,10.000,10.000,\N,\N,\N,\N,17084357,0.70,8.89,1518799.337300,15.77,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-09-09",112166,101943,10701,91242,91.000,10.000,10.000,\N,\N,\N,\N,17084357,0.70,8.95,1529049.951500,15.88,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-09-10",113206,101991,10749,91242,90.000,11.000,9.000,\N,\N,\N,\N,17084357,0.70,8.99,1535883.694300,15.95,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-09-11",114732,102078,10836,91242,89.000,11.000,9.000,\N,\N,\N,\N,17084357,0.70,9.06,1547842.744200,16.08,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-09-12",116451,102106,10864,91242,88.000,11.000,9.000,\N,\N,\N,\N,17084357,0.70,9.08,1551259.615600,16.12,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-09-13",118594,107966,10903,97063,91.000,10.000,9.000,\N,\N,\N,\N,17084357,0.70,9.12,1558093.358400,16.18,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-09-14",118911,107985,10922,97063,91.000,10.000,9.000,\N,\N,\N,\N,17084357,0.70,9.13,1559801.794100,16.20,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-09-15",119553,108026,10963,97063,90.000,10.000,9.000,\N,\N,\N,\N,17084357,0.70,9.17,1566635.536900,16.27,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-09-16",121525,108059,10996,97063,89.000,10.000,9.000,\N,\N,\N,\N,17084357,0.70,9.19,1570052.408300,16.31,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-09-17",122257,108092,11029,97063,88.000,10.000,9.000,\N,\N,\N,\N,17084357,0.70,9.22,1575177.715400,16.36,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-09-18",124129,108107,11044,97063,87.000,10.000,9.000,\N,\N,\N,\N,17084357,0.70,9.23,1576886.151100,16.39,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-09-19",125620,108147,11084,97063,86.000,10.000,9.000,\N,\N,\N,\N,17084357,0.70,9.27,1583719.893900,16.44,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-09-20",126419,113942,11090,102852,90.000,10.000,9.000,\N,\N,\N,\N,17084357,0.70,9.27,1583719.893900,16.45,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-09-21",126711,113947,11095,102852,90.000,10.000,9.000,\N,\N,\N,\N,17084357,0.70,9.28,1585428.329600,16.46,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-09-22",127643,113978,11126,102852,89.000,10.000,9.000,\N,\N,\N,\N,17084357,0.70,9.30,1588845.201000,16.51,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-09-23",129892,114023,11171,102852,88.000,10.000,9.000,\N,\N,\N,\N,17084357,0.70,9.34,1595678.943800,16.57,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-09-24",131146,114065,11213,102852,87.000,10.000,9.000,\N,\N,\N,\N,17084357,0.70,9.38,1602512.686600,16.64,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-09-25",132475,114088,11236,102852,86.000,10.000,8.000,\N,\N,\N,\N,17084357,0.70,9.40,1605929.558000,16.67,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-09-26",133981,114125,11273,102852,85.000,10.000,8.000,\N,\N,\N,\N,17084357,0.70,9.43,1611054.865100,16.73,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-09-27",134747,123575,11279,112296,92.000,9.000,8.000,\N,\N,\N,\N,17084357,0.70,9.43,1611054.865100,16.73,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-09-28",134965,123576,11280,112296,92.000,9.000,8.000,\N,\N,\N,\N,17084357,0.70,9.43,1611054.865100,16.74,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-09-29",135749,123608,11312,112296,91.000,9.000,8.000,\N,\N,\N,\N,17084357,0.70,9.46,1616180.172200,16.78,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-09-30",137047,123651,11355,112296,90.000,9.000,8.000,\N,\N,\N,\N,17084357,0.70,9.49,1621305.479300,16.85,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-01",138584,123729,11433,112296,89.000,9.000,8.000,\N,\N,\N,\N,17084357,0.70,9.56,1633264.529200,16.96,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-02",139534,123791,11495,112296,89.000,9.000,8.000,\N,\N,\N,\N,17084357,0.70,9.61,1641806.707700,17.05,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-03",140351,123893,11597,112296,88.000,9.000,8.000,\N,\N,\N,\N,17084357,0.70,9.70,1657182.629000,17.21,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-04",141034,132158,11647,120511,94.000,9.000,8.000,\N,\N,\N,\N,17084357,0.70,9.74,1664016.371800,17.28,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-05",141339,132192,11681,120511,94.000,9.000,8.000,\N,\N,\N,\N,17084357,0.70,9.77,1669141.678900,17.33,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-06",142056,132213,11702,120511,93.000,9.000,8.000,\N,\N,\N,\N,17084357,0.70,9.79,1672558.550300,17.36,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-07",143531,132254,11743,120511,92.000,9.000,8.000,\N,\N,\N,\N,17084357,0.70,9.82,1677683.857400,17.42,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-08",145045,132652,12141,120511,91.000,9.000,8.000,\N,\N,\N,\N,17084357,0.70,10.15,1734062.235500,18.01,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-09",145848,132686,12175,120511,91.000,9.000,8.000,\N,\N,\N,\N,17084357,0.70,10.18,1739187.542600,18.06,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-10",146828,132699,12188,120511,90.000,9.000,8.000,\N,\N,\N,\N,17084357,0.70,10.19,1740895.978300,18.08,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-11",147033,140325,12191,128134,95.000,9.000,8.000,\N,\N,\N,\N,17084357,0.70,10.19,1740895.978300,18.09,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-12",147315,140352,12218,128134,95.000,9.000,8.000,\N,\N,\N,\N,17084357,0.70,10.22,1746021.285400,18.13,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-13",148171,140369,12235,128134,95.000,9.000,8.000,\N,\N,\N,\N,17084357,0.70,10.23,1747729.721100,18.15,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-14",149083,140398,12264,128134,94.000,9.000,8.000,\N,\N,\N,\N,17084357,0.70,10.25,1751146.592500,18.20,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-15",150360,140440,12306,128134,93.000,9.000,8.000,\N,\N,\N,\N,17084357,0.70,10.29,1757980.335300,18.26,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-16",151659,140491,12357,128134,93.000,9.000,8.000,\N,\N,\N,\N,17084357,0.70,10.33,1764814.078100,18.33,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-17",152422,140509,12375,128134,92.000,9.000,8.000,\N,\N,\N,\N,17084357,0.70,10.35,1768230.949500,18.36,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-18",153289,146574,12387,134187,96.000,8.000,8.000,\N,\N,\N,\N,17084357,0.70,10.36,1769939.385200,18.38,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-19",153423,146582,12395,134187,96.000,8.000,8.000,\N,\N,\N,\N,17084357,0.70,10.36,1769939.385200,18.39,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-20",154115,146591,12404,134187,95.000,8.000,8.000,\N,\N,\N,\N,17084357,0.70,10.37,1771647.820900,18.40,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-21",155625,146640,12453,134187,94.000,8.000,8.000,\N,\N,\N,\N,17084357,0.70,10.41,1778481.563700,18.48,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-22",156451,146687,12500,134187,94.000,9.000,8.000,\N,\N,\N,\N,17084357,0.70,10.45,1785315.306500,18.55,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-23",158270,146715,12528,134187,93.000,9.000,8.000,\N,\N,\N,\N,17084357,0.70,10.48,1790440.613600,18.59,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-24",159614,146729,12542,134187,92.000,9.000,8.000,\N,\N,\N,\N,17084357,0.70,10.49,1792149.049300,18.61,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-25",161635,154312,12553,141759,95.000,8.000,8.000,\N,\N,\N,\N,17084357,0.70,10.50,1793857.485000,18.62,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-26",162178,154332,12573,141759,95.000,8.000,8.000,\N,\N,\N,\N,17084357,0.70,10.51,1795565.920700,18.65,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-27",163192,154347,12588,141759,95.000,8.000,8.000,\N,\N,\N,\N,17084357,0.70,10.53,1798982.792100,18.68,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-28",164908,154367,12608,141759,94.000,8.000,8.000,\N,\N,\N,\N,17084357,0.70,10.54,1800691.227800,18.71,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-29",166302,154381,12622,141759,93.000,8.000,8.000,\N,\N,\N,\N,17084357,0.70,10.55,1802399.663500,18.73,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-30",167147,154391,12632,141759,92.000,8.000,8.000,\N,\N,\N,\N,17084357,0.70,10.56,1804108.099200,18.74,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-10-31",168192,154429,12670,141759,92.000,8.000,8.000,\N,\N,\N,\N,17084357,0.70,10.59,1809233.406300,18.80,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-11-01",169194,161732,12684,149048,96.000,8.000,7.000,\N,\N,\N,\N,17084357,0.70,10.61,1812650.277700,18.82,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-11-02",169562,161740,12692,149048,95.000,8.000,7.000,\N,\N,\N,\N,17084357,0.70,10.61,1812650.277700,18.83,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-11-03",170110,161746,12698,149048,95.000,8.000,7.000,\N,\N,\N,\N,17084357,0.70,10.62,1814358.713400,18.84,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-11-04",171433,161752,12704,149048,94.000,8.000,7.000,\N,\N,\N,\N,17084357,0.70,10.62,1814358.713400,18.85,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-11-05",171783,161778,12730,149048,94.000,8.000,7.000,\N,\N,\N,\N,17084357,0.70,10.64,1817775.584800,18.89,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-11-06",172508,161809,12761,149048,94.000,8.000,7.000,\N,\N,\N,\N,17084357,0.70,10.67,1822900.891900,18.93,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-11-07",173486,161863,12815,149048,93.000,8.000,7.000,\N,\N,\N,\N,17084357,0.70,10.72,1831443.070400,19.01,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-11-08",174907,167786,12830,154956,96.000,8.000,7.000,\N,\N,\N,\N,17084357,0.70,10.73,1833151.506100,19.04,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-11-09",175269,167795,12839,154956,96.000,8.000,7.000,\N,\N,\N,\N,17084357,0.70,10.74,1834859.941800,19.05,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-11-10",175711,167805,12849,154956,96.000,8.000,7.000,\N,\N,\N,\N,17084357,0.70,10.74,1834859.941800,19.06,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-11-11",176630,167876,12920,154956,95.000,8.000,7.000,\N,\N,\N,\N,17084357,0.70,10.80,1845110.556000,19.17,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-11-12",177513,167902,12946,154956,95.000,8.000,7.000,\N,\N,\N,\N,17084357,0.70,10.83,1850235.863100,19.21,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-11-13",178674,167933,12977,154956,94.000,8.000,7.000,\N,\N,\N,\N,17084357,0.70,10.85,1853652.734500,19.25,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-11-14",179627,167953,12997,154956,94.000,8.000,7.000,\N,\N,\N,\N,17084357,0.70,10.87,1857069.605900,19.28,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-11-15",180295,173647,13008,160639,96.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,10.88,1858778.041600,19.30,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-11-16",180676,173655,13016,160639,96.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,10.88,1858778.041600,19.31,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-11-17",181104,173664,13025,160639,96.000,8.000,7.000,\N,\N,\N,\N,17084357,0.70,10.89,1860486.477300,19.32,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-11-18",182250,173691,13052,160639,95.000,8.000,7.000,\N,\N,\N,\N,17084357,0.70,10.91,1863903.348700,19.36,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-11-19",183246,173712,13073,160639,95.000,8.000,7.000,\N,\N,\N,\N,17084357,0.70,10.93,1867320.220100,19.40,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-11-20",183840,173734,13095,160639,95.000,8.000,7.000,\N,\N,\N,\N,17084357,0.70,10.95,1870737.091500,19.43,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-11-21",184876,173778,13139,160639,94.000,8.000,7.000,\N,\N,\N,\N,17084357,0.70,10.99,1877570.834300,19.49,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-11-22",185643,177210,13201,164009,95.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.04,1886113.012800,19.59,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-11-23",185944,177234,13225,164009,95.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.06,1889529.884200,19.62,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-11-24",186436,177273,13264,164009,95.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.09,1894655.191300,19.68,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-11-25",187230,177297,13288,164009,95.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.11,1898072.062700,19.71,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-11-26",188138,177325,13316,164009,94.000,8.000,7.000,\N,\N,\N,\N,17084357,0.70,11.13,1901488.934100,19.76,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-11-27",189534,177367,13358,164009,94.000,8.000,7.000,\N,\N,\N,\N,17084357,0.70,11.17,1908322.676900,19.82,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-11-28",190909,177380,13371,164009,93.000,8.000,7.000,\N,\N,\N,\N,17084357,0.70,11.18,1910031.112600,19.84,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-11-29",192117,183227,13423,169804,95.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.22,1916864.855400,19.92,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-11-30",192685,183265,13461,169804,95.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.26,1923698.598200,19.97,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-01",193673,183305,13501,169804,95.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.29,1928823.905300,20.03,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-02",194876,183366,13562,169804,94.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.34,1937366.083800,20.12,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-03",195884,183416,13612,169804,94.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.38,1944199.826600,20.20,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-04",196482,183500,13696,169804,93.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.45,1956158.876500,20.32,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-05",197391,183560,13756,169804,93.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.50,1964701.055000,20.41,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-06",197998,187966,13778,174188,95.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.52,1968117.926400,20.44,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-07",198244,187968,13780,174188,95.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.52,1968117.926400,20.44,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-08",198752,187982,13794,174188,95.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.53,1969826.362100,20.47,0.02
